﻿id,Summary,Owner,Type,Priority,Resolution,Created
47,It is possible to register 2 accounts with same email address,Elrond,defect,minor,fixed,"May 8, 2011, 6:47:00 PM"
243,Add minimized exception to javascript headers when we start adding them :),,defect,critical,wontfix,"Sep 5, 2011, 10:37:00 AM"
261,Resized images should have individual (detailed) filenames (not just medium.jpg or thumbnail.jpg),,enhancement,minor,fixed,"Sep 16, 2011, 2:00:00 PM"
264,Make sure delete_media deletes comments,,defect,major,fixed,"Sep 17, 2011, 9:28:00 AM"
270,Create shell scripts to ease launching of celeryd with a local .ini,,enhancement,major,fixed,"Sep 21, 2011, 8:14:00 PM"
293,Entering a non-ASCII password at registration causes error page,,defect,minor,fixed,"Nov 3, 2011, 5:09:00 PM"
334,Display number of views a media object has had,,defect,minor,duplicate,"Nov 28, 2011, 1:20:00 AM"
359,Comment counter always uses plural,Jef van Schendel,defect,minor,fixed,"Dec 17, 2011, 6:30:00 PM"
379,SQL Meta Bug,,defect,major,fixed,"Jan 19, 2012, 6:06:00 AM"
380,SQL: celery/kombu transport database,,defect,major,fixed,"Jan 19, 2012, 9:04:00 AM"
381,SQL Migrations,Christopher Allan Webber,defect,major,fixed,"Jan 21, 2012, 9:41:00 AM"
435,Wrong MIMEtype for audio source,joar,defect,major,fixed,"Apr 11, 2012, 11:05:04 PM"
439,lazycelery.sh kicks up KeyError: u'No such transport: sqlite',Christopher Allan Webber,defect,major,fixed,"Apr 21, 2012, 8:48:02 PM"
442,migration tests fail,,defect,blocker,fixed,"Apr 27, 2012, 5:39:54 PM"
443,gmg wipealldata fails if you don't have mongodb,,defect,critical,fixed,"Apr 27, 2012, 5:43:32 PM"
