﻿id,Summary,Owner,Type,Priority,Created,Modified
5590,Videos are muted by default,,defect,minor,"Apr 15, 2020, 11:43:38 AM","Apr 24, 2020, 5:25:56 AM"
5593,Update deployment docs for Debian 10 and Fedora 31,,defect,critical,"Apr 16, 2020, 5:58:27 AM","May 4, 2020, 6:43:40 AM"
5595,Pin current Python 2 dependencies at <= latest working version,,defect,minor,"Apr 24, 2020, 5:50:47 AM","Apr 30, 2020, 11:00:36 AM"
5592,"Make ""–with-python3"" the default",,task,critical,"Apr 16, 2020, 5:47:50 AM","Apr 24, 2020, 4:41:34 AM"
5460,Log IP address when a user enters a wrong password,,enhancement,minor,"Jun 28, 2016, 9:47:09 AM","Sep 20, 2017, 5:49:34 AM"
5513,Can't delete draft blog posts,,defect,major,"Jun 28, 2017, 5:10:03 AM","Aug 15, 2017, 5:46:06 AM"
5589,Are subtitles working?,,defect,major,"Apr 15, 2020, 9:35:12 AM","Apr 30, 2020, 2:08:39 AM"
5598,Add deprecation warning for Python 2,,defect,critical,"Apr 28, 2020, 11:13:17 AM","Apr 29, 2020, 4:11:31 AM"
5514,"""Add to Collection"" throws server error when no collection selected",,defect,major,"Jun 29, 2017, 4:34:41 AM","Aug 15, 2017, 6:41:59 AM"
5519,Wrong directory served when requesting videos,,defect,major,"Jul 26, 2017, 10:45:16 AM","Apr 28, 2020, 4:29:02 PM"
