﻿id,Summary,Owner,Type,Priority,Created,Modified
394,Fuzzy timestamps,Jessica Tallon,enhancement,minor,"Feb 12, 2012, 5:39:26 PM","Apr 13, 2013, 5:08:54 PM"
531,Compression Options for Images,,enhancement,minor,"Nov 6, 2012, 10:01:00 PM","Apr 20, 2013, 3:55:11 PM"
532,Show creation date (extract from EXIF),,enhancement,minor,"Nov 8, 2012, 10:55:26 AM","May 11, 2013, 6:57:44 PM"
548,Add support for token refresh to the OAuth plugin,,enhancement,major,"Nov 25, 2012, 12:37:21 AM","Apr 13, 2013, 10:55:32 PM"
580,Get rid of beaker,,defect,major,"Dec 21, 2012, 8:01:22 AM","Apr 17, 2013, 3:23:04 PM"
614,Ability to swap app configuration for different unit tests,Christopher Allan Webber,defect,major,"Jan 31, 2013, 6:43:49 PM","Apr 5, 2013, 12:47:33 AM"
623,Easy context hooks for plugins,,defect,major,"Feb 5, 2013, 7:59:43 PM","May 15, 2013, 5:10:08 PM"
637,Callable hooks that iterate through vs hooks that halt,Christopher Allan Webber,enhancement,major,"Feb 14, 2013, 8:50:20 PM","Apr 18, 2013, 6:59:20 PM"
639,WTForms form extension hooks,,enhancement,major,"Feb 14, 2013, 9:02:46 PM","May 29, 2013, 9:40:25 PM"
640,Interface implementation hooks,,enhancement,major,"Feb 14, 2013, 9:03:28 PM","May 29, 2013, 11:15:55 PM"
641,Plugin support for static files and staticdirect,,enhancement,major,"Feb 14, 2013, 9:18:50 PM","May 23, 2013, 8:57:47 PM"
643,Unique contraint for user+slug on collections,rodney757,defect,major,"Feb 19, 2013, 12:00:00 PM","Apr 26, 2013, 8:35:05 PM"
645,Refactor generate_slug for media and collections.,Elrond,enhancement,minor,"Feb 25, 2013, 7:17:04 PM","Apr 8, 2013, 1:25:35 PM"
649,Use form.field.data instead of request.form['field'],Hans Lo,defect,minor,"Mar 2, 2013, 9:53:36 PM","Mar 30, 2013, 2:07:59 PM"
662,Replace mediagoblin/tests/test_submission/evil*,,defect,critical,"Mar 13, 2013, 2:26:44 AM","Mar 18, 2013, 7:57:55 PM"
671,3D model parser fails on stl models,Aeva,defect,major,"Mar 25, 2013, 12:52:12 PM","Apr 5, 2013, 9:09:14 PM"
672,rfe: pdf media type support,alon,enhancement,major,"Mar 27, 2013, 11:23:01 AM","Apr 18, 2013, 7:13:22 AM"
688,Map MEDIA_MANAGER to new MediaManager classes,praveen97uma,enhancement,major,"Apr 29, 2013, 12:16:30 AM","Apr 30, 2013, 8:21:02 PM"
695,config_spec.ini for plugins,,defect,major,"May 8, 2013, 2:21:39 PM","May 8, 2013, 4:03:45 PM"
697,Expand the plugin author guide,,defect,major,"May 8, 2013, 2:26:31 PM","Jun 7, 2013, 9:43:37 PM"
699,Set up tests that use different plugins and media types to use their own config,,defect,major,"May 8, 2013, 5:13:59 PM","May 12, 2013, 8:57:08 PM"
709,Changing license setting may set password to empty,,defect,major,"May 20, 2013, 7:55:46 PM","May 21, 2013, 5:15:28 PM"
391,Presentation and/or document media type support?,Jorge Araya Navarro,enhancement,major,"Feb 10, 2012, 12:20:13 AM","Apr 20, 2013, 9:30:59 PM"
702,Deleting account raises stl-table-related SQLAlchemy exception,,defect,critical,"May 12, 2013, 7:59:12 PM","May 18, 2013, 2:23:29 PM"
