﻿id,Summary,Owner,Type,Priority,Resolution,Created
72,"""Lost password?"" functionality (""Change password"" functionality possibly embedded in case)",Caleb Davis,defect,minor,FIXED,"May 30, 2011, 11:37:00 AM"
242,Closing storage objects,joar,defect,minor,FIXED,"Sep 5, 2011, 6:29:00 AM"
221,CloudFilesStorage - Incorrect MIMEtypes,Christopher Allan Webber,defect,minor,FIXED,"Aug 30, 2011, 5:36:00 PM"
283,Factor out migration: add_db_field,Christopher Allan Webber,defect,trivial,FIXED,"Oct 22, 2011, 11:31:00 AM"
266,Improve cache friendliness of static content,Christopher Allan Webber,defect,minor,FIXED,"Sep 19, 2011, 8:33:00 AM"
281,MediaGoblin broken by recent WebOb release,Christopher Allan Webber,defect,critical,FIXED,"Oct 15, 2011, 5:30:00 PM"
265,No 'you really want to post a blank comment? yes/no' before posting an empty comment,Aaron Williamson,defect,minor,FIXED,"Sep 17, 2011, 3:19:00 PM"
280,One can post comments for non existent media,Christopher Allan Webber,defect,major,FIXED,"Oct 10, 2011, 4:34:00 PM"
240,Provide facility for configuring application-required middleware,nyergler,defect,minor,FIXED,"Sep 4, 2011, 3:44:00 PM"
226,Small code picks,Christopher Allan Webber,defect,minor,FIXED,"Sep 2, 2011, 4:16:00 PM"
252,Split storage.py into submodules,joar,defect,minor,FIXED,"Sep 11, 2011, 5:46:00 PM"
245,Tests failing for me in master,Christopher Allan Webber,defect,minor,FIXED,"Sep 6, 2011, 12:01:00 AM"
76,prevent CSRF and similar things,nyergler,defect,major,FIXED,"May 30, 2011, 12:30:00 PM"
257,request.path_info sometimes used incorrectly,Christopher Allan Webber,defect,minor,FIXED,"Sep 13, 2011, 4:09:00 PM"
154,util.py is cluttered,Christopher Allan Webber,defect,minor,FIXED,"Jul 12, 2011, 10:48:00 PM"
