﻿id,Summary,Owner,Type,Priority,Milestone,Component
11,Develop policy for external code in our repository,Will Kahn-Greene,task,minor,0.0.4,infrastructure
26,fix hacking howto setup for fedora 15,Christopher Allan Webber,task,minor,0.0.4,documentation
28,wiki,Will Kahn-Greene,task,minor,0.0.4,infrastructure
40,Document how to run without dev environment,Sam Kleinman,task,minor,0.1.0,documentation
49,document advanced celery/kombu configuration,,task,minor,,documentation
50,mongodb not scaling down: workaround and documentation,Elrond,task,minor,0.0.5,documentation
57,PIL vs imagemagick,,task,trivial,,documentation
58,Better contribution patches / branches documentation,Will Kahn-Greene,task,major,0.0.4,documentation
66,"Better phrasing than ""own your data""",Christopher Allan Webber,task,minor,0.0.4,documentation
85,Methodology for handling bugs,,task,minor,,infrastructure
91,backup of redmine issues,Matt Lee,task,minor,,infrastructure
95,identify bitesized bugs in redmine,,task,major,0.2.1,infrastructure
96,Integrate the appearance of the documentation with the rest of the MediaGoblin site,Jim Campbell,task,minor,0.3.0,documentation
99,redo website,Will Kahn-Greene,task,minor,,infrastructure
106,requesting feedback on how to think about and use this tracker,,task,minor,,infrastructure
122,set us up on openhatch,,task,minor,0.4.0,infrastructure
127,move mailing list to new server,Will Kahn-Greene,task,minor,0.0.4,infrastructure
140,Encourage people to install libjpeg and libjpeg-dev or at least python-imaging,Christopher Allan Webber,task,minor,0.0.5,documentation
155,Models in models.py undocumented,Christopher Allan Webber,task,minor,0.0.4,documentation
161,Install source plugin on wiki,Will Kahn-Greene,task,minor,0.0.4,infrastructure
168,texinfo version of the manual,Will Kahn-Greene,task,major,0.0.4,documentation
169,update maketarball to build docs,Will Kahn-Greene,task,minor,0.0.4,infrastructure
182,Logging in should take me back to the page where I clicked the login link,,task,minor,0.3.2,programming
187,add gnu ftp system to release process,,task,minor,,infrastructure
189,rework documentation,Sam Kleinman,task,minor,0.1.0,documentation
197,Contributors to the code may be surprised to learn of PEP-8,Will Kahn-Greene,task,minor,0.2.1,documentation
199,buildout problems: ImportError: No module named ez_setup,Christopher Allan Webber,task,minor,0.0.5,documentation
202,recipe for building a gmg virtual machine to run on Amazon's free EC2 tier,,task,minor,0.0.5,documentation
