﻿id,Summary,Owner,Type,Status,Priority,Milestone
212,Use werkzeug as a caching abstraction layer (was: «use beaker»),,defect,review,major,
254,Directories in queue are not deleted automatically,,defect,closed,trivial,
426,"""Separate Celery"" section outdated",,defect,closed,major,
647,Uncontrolled reading of files into memory,,defect,closed,major,0.8.0
664,Overflow not handled at pages like delete media ones,,defect,closed,minor,
689,forgot password is broken,,defect,closed,minor,
720,"""file correctly uploaded"" bar is misleading",,defect,accepted,minor,
722,deployment guide improvements,,defect,closed,major,0.7.0
731,Setting create_spectrogram to false breaks processing,,defect,closed,minor,0.7.0
769,I tried send comment and got -> Server Error,,defect,closed,major,
789,"Cannot upload ODF (LibreOffice, OpenOffice, etc.) files",,defect,closed,major,0.7.0
790,Problem processing OGV file,,defect,closed,major,0.7.0
818,pbr is breaking things,,defect,closed,major,0.9.0
395,Make license options customizable and drop non-FaiF options by default,,enhancement,closed,major,
400,Media licensing should be human readable,,enhancement,accepted,major,
459,Improve migration framework,,enhancement,closed,minor,
499,the avatar image is necessary,,enhancement,accepted,minor,
503,Write tests for the OAuth plugin,,enhancement,closed,major,
600,"""Liberate my data"" (data export button)",spaetz,enhancement,new,trivial,
658,Rollback SQLAlchemy session after each celery Task,,enhancement,closed,blocker,0.8.0
685,Big Migration Unit Test,,enhancement,closed,major,
734,Document the config options available in config_spec.ini,,enhancement,accepted,major,
