﻿id,Summary,Owner,Type,Priority,Milestone,Component
128,move bug tracker,Will Kahn-Greene,defect,minor,0.2.1,component1
291,New proposal for MediaGoblin front pages,,defect,minor,0.2.1,component1
368,Automatically fill in username if user already typed it before,Jakob Kramer,defect,minor,,component1
375,Video Preload,joar,defect,minor,0.3.0,component1
388,`gmg wipealldata` deletes the default mediagoblin database,Jakob Kramer,defect,major,0.3.0,component1
399,MediaEntry.media_data integration,Elrond,task,major,0.3.0,component1
402,nicer skin for video entries,Christopher Allan Webber,enhancement,major,0.3.0,component1
403,Add ipython support to ./bin/gmg shell,hugomatic,defect,major,0.3.0,component1
404,"Don't save a ""medium"" image unless we have to",Bassam Kurdali,defect,major,0.3.0,component1
406,Audio support (and content sniffing branch),joar,defect,major,0.3.0,component1
407,Provide link to source on mediagoblin site,Christopher Allan Webber,defect,critical,0.3.0,component1
411,sql: deleting media needs to delete media_data,Elrond,defect,critical,0.3.0,component1
413,Arrow keys ←→ flip pages while I’m editing a comment,Jakob Kramer,defect,trivial,0.3.0,component1
415,Show ticket changes on mediagoblin issue tracker timeline,Will Kahn-Greene,defect,major,0.3.0,component1
423,Mongo to SQL script doesn't set up Ascii/Audio SQL,Elrond,defect,critical,0.3.0,component1
429,Videos/muisc don't play because MediaGoblin should take care of mime-type before upload them to Rackspace Cloudfiles,Jorge Araya Navarro,defect,critical,0.3.0,component1
96,Integrate the appearance of the documentation with the rest of the MediaGoblin site,Jim Campbell,task,minor,0.3.0,documentation
197,Contributors to the code may be surprised to learn of PEP-8,Will Kahn-Greene,task,minor,0.2.1,documentation
239,outline the site administration manual,Sam Kleinman,task,minor,0.2.1,documentation
248,Tutorial of the codebase documentation in wiki,,task,minor,,documentation
384,docs do not bear copyright/license notices,Christopher Allan Webber,task,critical,0.3.0,documentation
412,Add instructions to install libjpeg-dev or equivalent to docs,,defect,major,,documentation
426,"""Separate Celery"" section outdated",,defect,major,,documentation
427,Improve and gather deployment documentation on additional media types,,defect,major,,documentation
441,remove mongodb bits from documentation,,defect,blocker,0.3.0,documentation
457,need to be more obvious regarding contributor-ship in docs/,,defect,major,0.3.1,documentation
461,Add X-Content-Type-Options: nosniff to default nginx config in docs,pythonsnake,defect,major,,documentation
476,document plugin infrastructure bits,,defect,major,,documentation
514,Incorrect OSM license,,defect,minor,0.3.2,documentation
632,"typo ""qualiy"" in a comment in mediagoblin/config_spec.ini",Aleksej,defect,trivial,0.3.3,documentation
660,Move Storage docs from wiki to main docs,NattilyPidgin,defect,major,,documentation
703,Switch deployment docs over to recommend running MediaGoblin as www-data?,,defect,major,,documentation
751,vague website,,defect,major,,documentation
763,Fix plugin documentation,,defect,blocker,0.5.0,documentation
767,"First point under ""do this to upgrade"" in release notes is something to do after upgrading",,defect,major,,documentation
768,"""Deploying MediaGoblin"" manual tells to ""adduser --system"", meaning no shell, then to ""su -"" without specifying a shell → cannot log in.",,defect,critical,,documentation
787,Instructions should include a recommendation that users check signatures,,defect,major,1.0,documentation
807,"update ""gmg theme assetlink"" in mediagoblin.ini",,defect,minor,,documentation
815,Replace non-ASCII curly single quotes in mediagoblin.ini with straight single quotes,,enhancement,trivial,,documentation
822,Plugin Writer’s Guide v.0.6.1 error,,defect,major,,documentation
852,Tweak the trim whitespace plugin documentation.,,enhancement,minor,,documentation
866,tour.html: typo,,defect,minor,,documentation
885,Fix a typo in babel.ini.,,defect,trivial,0.7.0,documentation
886,Documentation should specify adding a mediagoblin group.,,defect,minor,,documentation
897,I think that there's no such thing as `git submodule fetch`,,defect,minor,0.7.0,documentation
900,nginx warning using example config: text/html already implied in gzip_types,,defect,trivial,,documentation
904,Errors in Deployment documentation,,defect,trivial,,documentation
972,Upgrade system python,,defect,minor,,documentation
978,Deployment docs need updating to reflect change from paster to gunircorn,,defect,major,0.9.0,documentation
1019,Bad link Plugin API documentation,,defect,minor,,documentation
5021,bin/gmg not created in new install,,defect,major,0.8.0,documentation
5073,"Add autoconf, automake to dependency list",,defect,minor,0.8.0,documentation
5075,Add npm to dependency list,,defect,major,0.8.0,documentation
5310,Incorrect syntax in latest postgres docs,,defect,major,0.8.0,documentation
5325,mediagoblin.org page links to gitorious.org,,defect,major,,documentation
5357,ASCII typo on tour,,defect,trivial,,documentation
5359,Typo in deployment documentation,,defect,trivial,,documentation
5385,hacking installation instructions are incomplete for Debian Jessie,,defect,major,,documentation
5393,Corrections to Site Administrator’s Guide,,defect,minor,,documentation
5402,no instructions for python3,,defect,minor,0.9.0,documentation
5429,Update documentation to reflect changes to mediagoblin.ini,,defect,minor,0.10.0,documentation
5490,Provide direct links in site-admin foreword documentation,,enhancement,minor,,documentation
5496,413 Request Entity Too Large,,enhancement,trivial,,documentation
5517,Change docs to clone repo using https:// instead of git://,,enhancement,major,,documentation
5587,Drop fastcgi as a deployment option from our documentation,,enhancement,minor,,documentation
5596,"In readthedocs.io docs ""--with-python3"" has been converted to display a single ""em dash""",,defect,major,0.10.0,documentation
5597,"There's a ""latest"" version of docs that doesn't have a clear purpose",,defect,minor,0.10.0,documentation
5614,Document setup of single virtualenv/multiple MediaGoblin instances,,defect,minor,,documentation
410,"Move full OpenStreetMap, Leaflet & Mapquest-copyright text from the map widget",,enhancement,major,0.3.2,graphic design/interface
416,Invalid input causes unhelpful error messages,,defect,major,,graphic design/interface
