﻿id,Summary,Owner,Type,Priority,Component,Created
747,typofix and improve runtests.sh,,defect,trivial,programming,"Aug 8, 2013, 9:12:46 PM"
754,consider adding WAI-ARIA attributes to the header dropdown,,enhancement,trivial,programming,"Aug 17, 2013, 9:18:09 PM"
783,bin/gmg command adduser generates a minor unnecessary error,,defect,trivial,programming,"Sep 29, 2013, 6:43:39 PM"
885,Fix a typo in babel.ini.,,defect,trivial,documentation,"May 9, 2014, 1:27:42 PM"
907,Add template hook to dropdown header,,enhancement,trivial,graphic design/interface,"Jun 9, 2014, 6:37:48 PM"
731,Setting create_spectrogram to false breaks processing,,defect,minor,programming,"Jul 4, 2013, 11:31:51 PM"
819,Submitting media via the API plugin ignores tags,,defect,minor,programming,"Dec 5, 2013, 11:03:32 PM"
861,Use STARTTLS when sending emails,,enhancement,minor,programming,"Mar 24, 2014, 3:56:33 PM"
883,"Properly exit when ""gmg deletemedia"" succeed.",,enhancement,minor,programming,"May 9, 2014, 1:05:38 PM"
884,Remove outdated PKGINFO.,,defect,minor,programming,"May 9, 2014, 1:23:58 PM"
897,I think that there's no such thing as `git submodule fetch`,,defect,minor,documentation,"May 24, 2014, 8:03:39 PM"
899,"DeprecationWarning: Required is going away in WTForms 3.0, use DataRequired",,defect,minor,infrastructure,"May 24, 2014, 8:18:01 PM"
906,Sidebar info not showing up in media displays,,defect,minor,graphic design/interface,"Jun 9, 2014, 5:39:41 PM"
303,Support deletion of an account by an administrator,,enhancement,major,programming,"Nov 12, 2011, 4:21:00 PM"
758,Fix skip_transcoding,,defect,major,programming,"Aug 29, 2013, 9:54:18 AM"
789,"Cannot upload ODF (LibreOffice, OpenOffice, etc.) files",,defect,major,programming,"Oct 3, 2013, 9:20:32 AM"
790,Problem processing OGV file,,defect,major,programming,"Oct 3, 2013, 9:27:36 AM"
791,When I tried put comment Slovakian language I got,,defect,major,programming,"Oct 3, 2013, 7:53:52 PM"
824,Delete an element with cli/gmg,,enhancement,major,programming,"Dec 28, 2013, 4:35:34 PM"
837,Moderation tools: report panel links the offender's name (whose content was deleted) to the reporter's page,,defect,major,graphic design/interface,"Jan 23, 2014, 8:22:07 PM"
839,Moderation: report panel: icons have copyright attribution in the ALT text,,defect,major,graphic design/interface,"Jan 23, 2014, 8:33:43 PM"
843,Postgres check is wrng,,defect,major,programming,"Jan 27, 2014, 5:45:56 AM"
865,creation date in exif data breaks image display,,defect,major,programming,"Apr 7, 2014, 10:04:56 AM"
888,Support RAW photo files,,enhancement,major,programming,"May 12, 2014, 9:24:19 PM"
889,zh and ja are not RTL languages,,defect,major,programming,"May 15, 2014, 10:35:45 AM"
896,Missing `pyld` packagee on update,,defect,major,infrastructure,"May 24, 2014, 7:53:23 PM"
916,"Incorporate jpope's ""sandy 70s speedboat"" theme",,defect,major,graphic design/interface,"Jul 14, 2014, 10:52:29 PM"
923,Making admin a user does not turn on 'moderator' nor 'featurer' privileges,,defect,major,programming,"Jul 24, 2014, 5:33:42 PM"
948,Errors viewing other user's blogs,,defect,major,programming,"Aug 16, 2014, 5:24:53 PM"
874,The core__privileges_users table has the foreign key columns reversed,,defect,critical,programming,"Apr 22, 2014, 12:06:39 AM"
894,index User.username,,defect,critical,programming,"May 22, 2014, 7:11:33 PM"
909,pyld is python2.7+ only,,defect,critical,programming,"Jun 11, 2014, 4:44:43 PM"
927,Clean up Federation,,defect,critical,programming,"Jul 28, 2014, 6:27:00 PM"
920,Broken migration for #894,,defect,blocker,programming,"Jul 21, 2014, 6:41:50 PM"
722,deployment guide improvements,,defect,major,documentation,"Jun 20, 2013, 3:32:49 PM"
859,Celery uses the wrong broker,,defect,critical,programming,"Mar 22, 2014, 1:53:38 PM"
