﻿id,Summary,Owner,Type,Priority,Milestone,Component
632,"typo ""qualiy"" in a comment in mediagoblin/config_spec.ini",Aleksej,defect,trivial,0.3.3,documentation
224,feature mentioned in text but it doesn't exist yet,Caleb Davis,defect,critical,0.3.1,ui
218,Announce only mailing list,Deb Nicholson,defect,minor,,programming
649,Use form.field.data instead of request.form['field'],Hans Lo,defect,minor,0.4.0,programming
359,Comment counter always uses plural,Jef van Schendel,defect,minor,0.3.0,programming
386,Comment styles (by Markdown) aren't visible,Jef van Schendel,defect,minor,0.2.1,ui
96,Integrate the appearance of the documentation with the rest of the MediaGoblin site,Jim Campbell,task,minor,0.3.0,documentation
214,Switch celery keys to be all-uppercase,Larisa Hoffenbecker,defect,minor,,programming
475,Checkbox for email notifications sits above its label,Emily O'Leary,defect,major,0.3.2,graphic design/interface
394,Fuzzy timestamps,Jessica Tallon,enhancement,minor,0.4.0,programming
599,Allow login by username OR email,Jessica Tallon,enhancement,trivial,,programming
667,Use lazy_pass_to_ugettext for forms,aditi,enhancement,minor,,programming
671,3D model parser fails on stl models,Aeva,defect,major,0.4.0,programming
672,rfe: pdf media type support,alon,enhancement,major,0.4.0,programming
404,"Don't save a ""medium"" image unless we have to",Bassam Kurdali,defect,major,0.3.0,component1
277,"Enable ""favoriting"" of media",Aaron Williamson,enhancement,minor,0.3.2,programming
142,Make sure we're using 100% efficient queries / indexes,Christopher Allan Webber,enhancement,trivial,,programming
201,Video support,Christopher Allan Webber,defect,major,0.2.1,programming
326,Media processing panel not showing media being processed,Christopher Allan Webber,defect,minor,,programming
349,Feed for all items,Christopher Allan Webber,enhancement,minor,0.3.3,other
360,Switch Javascript back to AGPL,Christopher Allan Webber,defect,minor,0.2.1,programming
378,CC0 licensing for MediaGoblin Sphinx (docs) theme,Christopher Allan Webber,defect,minor,0.3.1,programming
381,SQL Migrations,Christopher Allan Webber,defect,major,0.3.0,programming
384,docs do not bear copyright/license notices,Christopher Allan Webber,task,critical,0.3.0,documentation
402,nicer skin for video entries,Christopher Allan Webber,enhancement,major,0.3.0,component1
407,Provide link to source on mediagoblin site,Christopher Allan Webber,defect,critical,0.3.0,component1
430,Filter By Tags Under User,Christopher Allan Webber,enhancement,major,0.3.3,programming
433,"Update dependencies (webob, sqlalchemy)",Christopher Allan Webber,defect,major,,programming
437,Wrap bio text in <div> instead of <p>,Christopher Allan Webber,defect,major,,graphic design/interface
439,lazycelery.sh kicks up KeyError: u'No such transport: sqlite',Christopher Allan Webber,defect,major,0.3.0,programming
447,A link to download the original audio file.,Christopher Allan Webber,enhancement,minor,,programming
477,Move OpenStreetMap/geolocation support to plugin,Christopher Allan Webber,task,major,0.3.3,programming
524,Themes replace original HTML files completely,Christopher Allan Webber,defect,major,,programming
586,HTTPS/SSL support on issues.mediagoblin.org,Christopher Allan Webber,defect,major,,infrastructure
588,Make profile editing URL consistent,Christopher Allan Webber,enhancement,major,0.3.3,programming
614,Ability to swap app configuration for different unit tests,Christopher Allan Webber,defect,major,0.4.0,programming
622,MediaGoblin outdated on PyPi,Christopher Allan Webber,task,minor,0.3.3,infrastructure
637,Callable hooks that iterate through vs hooks that halt,Christopher Allan Webber,enhancement,major,0.4.0,programming
646,Problem with ./bin/gmg theme assetlink,Christopher Allan Webber,defect,blocker,0.3.3,programming
47,It is possible to register 2 accounts with same email address,Elrond,defect,minor,0.3.0,programming
355,nose and modules with optional library deps,Elrond,defect,minor,0.3.3,programming
383,"Merge EXIF extraction, EXIF image orientation and GPS geolocation features",Elrond,enhancement,major,0.2.1,programming
399,MediaEntry.media_data integration,Elrond,task,major,0.3.0,component1
411,sql: deleting media needs to delete media_data,Elrond,defect,critical,0.3.0,component1
423,Mongo to SQL script doesn't set up Ascii/Audio SQL,Elrond,defect,critical,0.3.0,component1
456,Unhandled exception after failed upload,Elrond,defect,major,0.3.3,programming
509,Extract media file submission logic into common library,Elrond,defect,major,0.3.3,programming
526,Provide a list of collections for site visitors,Elrond,enhancement,minor,0.3.3,programming
550,Fix missing constraint in recent migrations,Elrond,defect,blocker,0.3.2,programming
611,Account deletion does not delete the media entries,Elrond,defect,critical,0.3.3,programming
615,UndefinedError: 'configobj.Section object' has no attribute 'geolocation_map_visible',Elrond,defect,major,0.3.3,programming
616,Deleting user account crashes if you have attachements on your media,Elrond,defect,critical,0.3.3,programming
621,template hook stops string extraction,Elrond,defect,critical,0.3.3,programming
645,Refactor generate_slug for media and collections.,Elrond,enhancement,minor,0.4.0,programming
655,Mediagoblin gives an error when trying to add an item to an existing collection,Elrond,defect,critical,0.3.3,programming
368,Automatically fill in username if user already typed it before,Jakob Kramer,defect,minor,,component1
369,Thread locally scoped gettext,Jakob Kramer,defect,trivial,0.3.1,programming
388,`gmg wipealldata` deletes the default mediagoblin database,Jakob Kramer,defect,major,0.3.0,component1
413,Arrow keys ←→ flip pages while I’m editing a comment,Jakob Kramer,defect,trivial,0.3.0,component1
425,Markdown Links in media description broken for media/dokuwiki targets,Jakob Kramer,defect,major,,programming
462,Replace _make_safe by functools.wraps,Jakob Kramer,enhancement,trivial,0.3.1,programming
464,Make Download links consistent,Jakob Kramer,task,minor,0.3.1,graphic design/interface
468,Extra forms of Markdown we should be supporting but aren't,Jakob Kramer,defect,minor,,programming
403,Add ipython support to ./bin/gmg shell,hugomatic,defect,major,0.3.0,component1
405,Email notifications for new comments,Derek,defect,major,0.3.1,programming
27,API Support for Mobile Uploads,joar,enhancement,minor,,programming
284,"Support ""Orientation"" EXIF tag",joar,defect,minor,0.2.1,programming
371,"UTF-8 ""ascii art"" is broken (wrong encoding)",joar,defect,trivial,0.2.1,programming
375,Video Preload,joar,defect,minor,0.3.0,component1
393,UTF-8 characters in ASCII art do not get into thumbnails,joar,defect,minor,,programming
406,Audio support (and content sniffing branch),joar,defect,major,0.3.0,component1
435,Wrong MIMEtype for audio source,joar,defect,major,0.3.0,programming
448,SQLAlchemy session error [was: JPG upload fails],joar,defect,major,,programming
479,"Hovering over an image makes the pointer icon “enlarge”/“zoom in”, even if click does nothing.",joar,defect,trivial,0.3.2,programming
497,Add client registration capabilities to the OAuth plugin,joar,enhancement,major,0.3.2,programming
510,Non-ASCII characters in the slug make the media page inaccessible (Server Error).,joar,defect,critical,0.3.2,programming
575,"Need Test for ""The API""",joar,enhancement,minor,0.3.3,programming
578,Do not transcode video if it does not make sense,joar,enhancement,critical,0.3.3,programming
523,Small fixes needed in Spanish webpage about fundraising campaign,Laura Arjona Reina,enhancement,trivial,,graphic design/interface
601,Increase the max tag length limit,NattilyPidgin,enhancement,major,,programming
660,Move Storage docs from wiki to main docs,NattilyPidgin,defect,major,,documentation
552,GMGTableBase uses default kwarg of {} in methods,nyergler,defect,minor,0.3.2,programming
669,Android client cleanup,nyergler,enhancement,major,,programming
688,Map MEDIA_MANAGER to new MediaManager classes,praveen97uma,enhancement,major,0.4.0,programming
461,Add X-Content-Type-Options: nosniff to default nginx config in docs,pythonsnake,defect,major,,documentation
511,VideoThumbnailerMarkII creates one-pixel height thumbnails.,pythonsnake,defect,blocker,0.3.3,programming
537,Show what version number a site is running in footer hover text,pythonsnake,defect,major,0.3.3,programming
581,Mention mediagoblin/config_spec.ini in mediagoblin.ini,pythonsnake,enhancement,minor,0.3.3,programming
629,Make autoplay of uploaded videos configurable,pythonsnake,enhancement,minor,0.3.3,graphic design/interface
643,Unique contraint for user+slug on collections,rodney757,defect,major,0.4.0,programming
432,Upload media button should be more visible,Jef van Schendel,defect,major,0.3.1,graphic design/interface
483,Default “empty” background does not work for Airy,Jef van Schendel,defect,major,0.3.2,graphic design/interface
553,Create proper design for user dashboard/dropdowns/etc,Jef van Schendel,task,major,0.3.2,graphic design/interface
255,Cannot delete media page if the file itself had been deleted,Jorge Araya Navarro,defect,minor,,programming
429,Videos/muisc don't play because MediaGoblin should take care of mime-type before upload them to Rackspace Cloudfiles,Jorge Araya Navarro,defect,critical,0.3.0,component1
438,Celeryd Segmentation Fault,Jorge Araya Navarro,defect,blocker,,programming
