﻿id,Summary,Owner,Type,Priority,Milestone,Component
8,Deployment via Silver LIning,,defect,trivial,,programming
18,make better sphinx templates,,defect,trivial,,programming
22,Add scaling requirements to the deployment docs,,defect,trivial,,programming
39,OpenID support,,enhancement,trivial,0.5.0,programming
53,Show media in reverse submitted order in galleries,Sebastian Spaeth,defect,trivial,0.0.2,
54,Ambiguous README wording,,defect,trivial,,programming
57,PIL vs imagemagick,,task,trivial,,documentation
69,edit media details,Jef van Schendel,defect,trivial,0.0.3,ui
86,MediaEntry.thumbnail_file not used,Christopher Allan Webber,defect,trivial,0.0.5,programming
93,Consider Workbench class,Christopher Allan Webber,defect,trivial,0.0.3,programming
94,exif data handling for users,,defect,trivial,,programming
104,Edit profile should be available to admins,Caleb Davis,defect,trivial,0.0.3,programming
109,Least-Effort Picture adding,,enhancement,trivial,,programming
117,media_details template deprecated,Christopher Allan Webber,defect,trivial,0.0.3,programming
142,Make sure we're using 100% efficient queries / indexes,Christopher Allan Webber,enhancement,trivial,,programming
185,Require mongodb v1.3+,,defect,trivial,0.2.1,programming
186,It is possible to confirm an email address when logged in as a different user.,,defect,trivial,,programming
210,Favicon,Alex Camelio,defect,trivial,0.0.5,ui
229,import from flickr -> mediagoblin,,enhancement,trivial,,programming
253,Filename extensions should be made lowercase on disk,Inconexo ø,defect,trivial,0.2.0,programming
254,Directories in queue are not deleted automatically,,defect,trivial,,programming
271,Filename/no file selected label font color on Mac is black,,defect,trivial,,ui
273,Make the base of page titles customizable.,Erkan Yilmaz,defect,trivial,0.2.0,ui
283,Factor out migration: add_db_field,Christopher Allan Webber,defect,trivial,0.1.0,programming
294,Configuration files should mention their _local versions,Aleksej,task,trivial,0.2.0,documentation
333,"Help text says ""separate tags by commas and spaces""",Manolinux aka Mu,defect,trivial,0.2.0,programming
337,"HTML (limited) support, in addition to Markdown",,enhancement,trivial,,programming
338,Inform users of Markdown and other formatting options,Jef van Schendel,defect,trivial,,ui
339,Let jinja throw errors on undefined variables,Elrond,enhancement,trivial,0.2.1,programming
340,E-mail messages should include IP address of the person who caused the mailing.,,enhancement,trivial,,programming
347,Access to wiki on this site,Christopher Allan Webber,task,trivial,0.2.1,documentation
369,Thread locally scoped gettext,Jakob Kramer,defect,trivial,0.3.1,programming
371,"UTF-8 ""ascii art"" is broken (wrong encoding)",joar,defect,trivial,0.2.1,programming
413,Arrow keys ←→ flip pages while I’m editing a comment,Jakob Kramer,defect,trivial,0.3.0,component1
