﻿id,Summary,Owner,Type,Priority,Component,Created
62,slug uniqueness as db constraint,Christopher Allan Webber,defect,minor,programming,"May 13, 2011, 4:37:00 PM"
64,"MediaEntry['uploader'] should reference User, not embed it.",,defect,critical,programming,"May 16, 2011, 7:27:00 PM"
70,Usernames are case-sensitive,,defect,minor,programming,"May 29, 2011, 12:19:00 PM"
12,Email verification for new users,joar,defect,minor,,"Apr 19, 2011, 8:28:00 PM"
20,remove Continue Reading text from entries on blog,Matt Lee,defect,minor,,"May 2, 2011, 7:29:00 PM"
34,write up instructions in hackinghowto for virtualenv,Will Kahn-Greene,defect,minor,,"May 6, 2011, 8:04:00 PM"
36,"Need a way to generate slugs for media entries, etc",Aaron Williamson,defect,minor,,"May 7, 2011, 3:54:00 PM"
37,natty support,Will Kahn-Greene,defect,major,,"May 7, 2011, 9:41:00 PM"
43,More useful errors for users who have registered but not verified their email,,defect,minor,,"May 8, 2011, 10:03:00 AM"
53,Show media in reverse submitted order in galleries,Sebastian Spaeth,defect,trivial,,"May 11, 2011, 4:05:00 AM"
