﻿id,Summary,Owner,Type,Priority,Component,Resolution
409,oEmbed support,,enhancement,major,programming,
1063,Impeller should upload photos,,defect,major,programming,
5308,SQL foreign key error when attempting to delete user with blog,,defect,critical,programming,fixed
463,Make an actually useful media processing panel to use,,enhancement,major,programming,fixed
604,Favoriting across instances,,enhancement,major,programming,no-action
608,Implement pushing of remote deletion,,enhancement,major,programming,no-action
787,Instructions should include a recommendation that users check signatures,,defect,major,documentation,fixed
5464,sqlalchemy is not supported as kombu transport,,defect,major,programming,fixed
610,Mirror subscribed media collection,,enhancement,minor,programming,no-action
828,Reversed arrows (RTL bug),,defect,minor,graphic design/interface,fixed
963,to/cc/bto/bcc not supported on activities,Jessica Tallon,enhancement,major,programming,
5503,Move federation code to ActivityPub spec,Christopher Allan Webber,enhancement,major,programming,
5376,Comment links cause server errors with recent migrations,Boris Bobrov,defect,minor,programming,
603,Subscribing to users across instances,,enhancement,major,programming,
607,Implement WebActivities and WebIntents,,enhancement,major,programming,
