﻿id,Summary,Owner,Type,Priority,Created,Modified
51,Handing of bad media types (html!),Jakob Kramer,defect,major,"May 9, 2011, 5:00:00 PM","Feb 19, 2015, 3:59:35 AM"
31,"Tool to create a tarball of the current environment (database, media files, etc)",joar,defect,minor,"May 6, 2011, 8:48:00 AM","Aug 20, 2011, 11:29:00 PM"
33,Translations,Christopher Allan Webber,defect,minor,"May 6, 2011, 9:09:00 AM","Aug 9, 2011, 10:33:00 AM"
114,Ability to delete media,Christopher Allan Webber,defect,minor,"Jul 1, 2011, 2:17:00 PM","Feb 19, 2015, 5:06:46 AM"
156,Use wtforms.render_divs(form) again,Caleb Davis,defect,minor,"Jul 13, 2011, 3:37:00 PM","Aug 11, 2011, 9:07:00 PM"
166,Custom grid generator,Karen Rustad,defect,minor,"Jul 29, 2011, 9:25:00 AM","Aug 12, 2011, 10:56:00 AM"
184,Implement Cloud Files public storage backend,Christopher Allan Webber,defect,minor,"Aug 3, 2011, 6:39:00 PM","Aug 4, 2011, 11:32:00 PM"
188,Media attachments,Christopher Allan Webber,defect,minor,"Aug 5, 2011, 3:31:00 PM","Aug 22, 2011, 10:58:00 PM"
193,{% trans %}'ify our templates,Osama Khalid,defect,minor,"Aug 6, 2011, 9:59:00 PM","Aug 8, 2011, 11:30:00 AM"
194,email validation assumes user is logged in,Caleb Davis,defect,minor,"Aug 8, 2011, 12:19:00 AM","Aug 11, 2011, 11:44:00 PM"
195,SMTP configuration options,Christopher Allan Webber,defect,minor,"Aug 8, 2011, 5:47:00 PM","Aug 27, 2011, 1:04:00 PM"
196,Change storage configuration in .ini,Elrond,enhancement,minor,"Aug 9, 2011, 11:31:00 AM","Feb 1, 2012, 10:52:08 PM"
198,Actively create MediaEntry ObjectId() instead of relying on entry.save() to make it,Christopher Allan Webber,defect,minor,"Aug 10, 2011, 10:02:00 PM","Aug 11, 2011, 9:49:00 PM"
208,"If there are no next and previous media, the navigation buttons should not appear",Caleb Davis,defect,minor,"Aug 20, 2011, 5:32:00 PM","Feb 19, 2015, 4:49:47 AM"
215,Some `medium.jpg` images are not saved to CloudFiles successfully.,joar,defect,minor,"Aug 23, 2011, 8:20:00 PM","Sep 1, 2011, 12:23:00 AM"
219,CloudFilesStorage.get_file() performance issue.,Christopher Allan Webber,defect,minor,"Aug 24, 2011, 6:08:00 PM","Aug 27, 2011, 10:07:00 PM"
223,AttributeError: 'CloudFilesStorage' object has no attribute 'StorageObjectWrapper' ,joar,defect,minor,"Sep 1, 2011, 2:34:00 PM","Feb 19, 2015, 5:06:24 AM"
86,MediaEntry.thumbnail_file not used,Christopher Allan Webber,defect,trivial,"Jun 2, 2011, 5:48:00 PM","Aug 11, 2011, 10:33:00 PM"
