﻿id,Summary,Owner,Type,Priority,Resolution,Created
31,"Tool to create a tarball of the current environment (database, media files, etc)",joar,defect,minor,FIXED,"May 6, 2011, 8:48:00 AM"
33,Translations,Christopher Allan Webber,defect,minor,FIXED,"May 6, 2011, 9:09:00 AM"
51,Handing of bad media types (html!),Jakob Kramer,defect,major,FIXED,"May 9, 2011, 5:00:00 PM"
86,MediaEntry.thumbnail_file not used,Christopher Allan Webber,defect,trivial,FIXED,"Jun 2, 2011, 5:48:00 PM"
114,Ability to delete media,Christopher Allan Webber,defect,minor,FIXED,"Jul 1, 2011, 2:17:00 PM"
156,Use wtforms.render_divs(form) again,Caleb Davis,defect,minor,FIXED,"Jul 13, 2011, 3:37:00 PM"
166,Custom grid generator,Karen Rustad,defect,minor,FIXED,"Jul 29, 2011, 9:25:00 AM"
184,Implement Cloud Files public storage backend,Christopher Allan Webber,defect,minor,FIXED,"Aug 3, 2011, 6:39:00 PM"
188,Media attachments,Christopher Allan Webber,defect,minor,FIXED,"Aug 5, 2011, 3:31:00 PM"
193,{% trans %}'ify our templates,Osama Khalid,defect,minor,FIXED,"Aug 6, 2011, 9:59:00 PM"
194,email validation assumes user is logged in,Caleb Davis,defect,minor,FIXED,"Aug 8, 2011, 12:19:00 AM"
195,SMTP configuration options,Christopher Allan Webber,defect,minor,FIXED,"Aug 8, 2011, 5:47:00 PM"
198,Actively create MediaEntry ObjectId() instead of relying on entry.save() to make it,Christopher Allan Webber,defect,minor,FIXED,"Aug 10, 2011, 10:02:00 PM"
208,"If there are no next and previous media, the navigation buttons should not appear",Caleb Davis,defect,minor,FIXED,"Aug 20, 2011, 5:32:00 PM"
215,Some `medium.jpg` images are not saved to CloudFiles successfully.,joar,defect,minor,FIXED,"Aug 23, 2011, 8:20:00 PM"
219,CloudFilesStorage.get_file() performance issue.,Christopher Allan Webber,defect,minor,FIXED,"Aug 24, 2011, 6:08:00 PM"
223,AttributeError: 'CloudFilesStorage' object has no attribute 'StorageObjectWrapper' ,joar,defect,minor,FIXED,"Sep 1, 2011, 2:34:00 PM"
196,Change storage configuration in .ini,Elrond,enhancement,minor,FIXED,"Aug 9, 2011, 11:31:00 AM"
