﻿id,Summary,Owner,Type,Priority,Component,Created
47,It is possible to register 2 accounts with same email address,Elrond,defect,minor,programming,"May 8, 2011, 6:47:00 PM"
96,Integrate the appearance of the documentation with the rest of the MediaGoblin site,Jim Campbell,task,minor,documentation,"Jun 17, 2011, 4:59:00 PM"
261,Resized images should have individual (detailed) filenames (not just medium.jpg or thumbnail.jpg),,enhancement,minor,programming,"Sep 16, 2011, 2:00:00 PM"
264,Make sure delete_media deletes comments,,defect,major,programming,"Sep 17, 2011, 9:28:00 AM"
270,Create shell scripts to ease launching of celeryd with a local .ini,,enhancement,major,programming,"Sep 21, 2011, 8:14:00 PM"
293,Entering a non-ASCII password at registration causes error page,,defect,minor,programming,"Nov 3, 2011, 5:09:00 PM"
359,Comment counter always uses plural,Jef van Schendel,defect,minor,programming,"Dec 17, 2011, 6:30:00 PM"
375,Video Preload,joar,defect,minor,component1,"Jan 9, 2012, 11:28:00 PM"
379,SQL Meta Bug,,defect,major,programming,"Jan 19, 2012, 6:06:00 AM"
380,SQL: celery/kombu transport database,,defect,major,programming,"Jan 19, 2012, 9:04:00 AM"
381,SQL Migrations,Christopher Allan Webber,defect,major,programming,"Jan 21, 2012, 9:41:00 AM"
384,docs do not bear copyright/license notices,Christopher Allan Webber,task,critical,documentation,"Jan 26, 2012, 4:13:00 PM"
388,`gmg wipealldata` deletes the default mediagoblin database,Jakob Kramer,defect,major,component1,"Feb 4, 2012, 6:35:10 PM"
399,MediaEntry.media_data integration,Elrond,task,major,component1,"Feb 26, 2012, 6:34:08 PM"
402,nicer skin for video entries,Christopher Allan Webber,enhancement,major,component1,"Mar 12, 2012, 8:32:51 PM"
403,Add ipython support to ./bin/gmg shell,hugomatic,defect,major,component1,"Mar 12, 2012, 9:21:33 PM"
404,"Don't save a ""medium"" image unless we have to",Bassam Kurdali,defect,major,component1,"Mar 12, 2012, 11:10:34 PM"
406,Audio support (and content sniffing branch),joar,defect,major,component1,"Mar 13, 2012, 8:06:48 PM"
407,Provide link to source on mediagoblin site,Christopher Allan Webber,defect,critical,component1,"Mar 14, 2012, 5:29:33 PM"
411,sql: deleting media needs to delete media_data,Elrond,defect,critical,component1,"Mar 23, 2012, 7:02:45 PM"
413,Arrow keys ←→ flip pages while I’m editing a comment,Jakob Kramer,defect,trivial,component1,"Mar 23, 2012, 9:00:24 PM"
415,Show ticket changes on mediagoblin issue tracker timeline,Will Kahn-Greene,defect,major,component1,"Mar 25, 2012, 1:45:34 AM"
423,Mongo to SQL script doesn't set up Ascii/Audio SQL,Elrond,defect,critical,component1,"Apr 1, 2012, 8:49:35 PM"
429,Videos/muisc don't play because MediaGoblin should take care of mime-type before upload them to Rackspace Cloudfiles,Jorge Araya Navarro,defect,critical,component1,"Apr 7, 2012, 12:21:45 AM"
435,Wrong MIMEtype for audio source,joar,defect,major,programming,"Apr 11, 2012, 11:05:04 PM"
439,lazycelery.sh kicks up KeyError: u'No such transport: sqlite',Christopher Allan Webber,defect,major,programming,"Apr 21, 2012, 8:48:02 PM"
440,revision for the spanish translation,Jorge Araya Navarro,defect,major,graphic design/interface,"Apr 22, 2012, 8:30:21 PM"
441,remove mongodb bits from documentation,,defect,blocker,documentation,"Apr 27, 2012, 5:28:37 PM"
442,migration tests fail,,defect,blocker,programming,"Apr 27, 2012, 5:39:54 PM"
443,gmg wipealldata fails if you don't have mongodb,,defect,critical,programming,"Apr 27, 2012, 5:43:32 PM"
243,Add minimized exception to javascript headers when we start adding them :),,defect,critical,programming,"Sep 5, 2011, 10:37:00 AM"
334,Display number of views a media object has had,,defect,minor,programming,"Nov 28, 2011, 1:20:00 AM"
408,Localized dates and times,,enhancement,major,component1,"Mar 18, 2012, 9:11:03 PM"
