﻿id,Summary,Owner,Type,Priority,Resolution,Created
39,OpenID support,,enhancement,trivial,fixed,"May 8, 2011, 7:12:00 AM"
313,A way to subscribe to comments,,enhancement,minor,fixed,"Nov 14, 2011, 11:29:00 AM"
314,Mozilla Persona (BrowserID) support,,enhancement,minor,fixed,"Nov 16, 2011, 4:46:00 PM"
354,Option to stay logged in,,defect,minor,fixed,"Dec 10, 2011, 2:07:00 PM"
420,Reprocess failed uploads,,defect,major,fixed,"Mar 29, 2012, 2:32:02 AM"
488,"Make MediaGoblin work with latest celery, kombu",,task,major,fixed,"Aug 20, 2012, 4:09:22 PM"
492,comment preview,,enhancement,major,fixed,"Aug 30, 2012, 6:11:00 PM"
500,Cannot upload media with non-ASCII characters in file names; such attachments end up typeless.,,defect,minor,fixed,"Sep 22, 2012, 11:43:08 AM"
624,Consider using itsdangerous for mail tokens.,,enhancement,minor,fixed,"Feb 6, 2013, 11:44:59 PM"
633,Feed 'by tag' does not link to the pubsub hub,,defect,major,fixed,"Feb 11, 2013, 5:02:53 PM"
676,"Uploaded webm video produces only sound, not video",,defect,major,invalid,"Apr 8, 2013, 7:14:58 AM"
679,"Database ""fixtures"" (but not the testing kind)",,defect,major,fixed,"Apr 13, 2013, 7:01:19 PM"
704,Make media types into plugins,,enhancement,major,fixed,"May 14, 2013, 1:15:42 PM"
705,Allow a user to change their email associated with their account,,defect,major,fixed,"May 16, 2013, 9:40:44 PM"
706,New notifications,,enhancement,major,fixed,"May 19, 2013, 9:51:35 PM"
708,allow user configuration for jinja2 extensions,,enhancement,trivial,fixed,"May 20, 2013, 4:22:22 AM"
711,Switch unit tests to using in-memory sqlite databases,,enhancement,minor,fixed,"May 23, 2013, 2:28:17 PM"
735,Move change email to it own view,,defect,major,fixed,"Jul 12, 2013, 9:11:15 PM"
753,better redirect after delete confirm,,defect,major,fixed,"Aug 16, 2013, 12:50:11 PM"
766,"""accoutn"" instead of ""account""",,defect,trivial,fixed,"Sep 4, 2013, 8:16:51 PM"
