﻿id,Summary,Owner,Type,Priority,Component,Resolution
5523,Requires pyexiv2 unavailable for Python 3.x,,defect,critical,programming,fixed
5594,Remove audio spectrograms (cleanup now unused code),,defect,minor,programming,fixed
5604,Enabling audio and video marks all previous uploads as failed,,defect,minor,programming,fixed
5618,Add some example config,,enhancement,trivial,programming,fixed
5620,Download link missing on 0.10,,defect,major,programming,fixed
5591,Avoiding up-scaling low-res videos,,defect,minor,programming,duplicate
5622,Doc update - pyexiv2,,defect,minor,documentation,duplicate
715,Move CloudFiles storage backend over to pyrax,ayleph,enhancement,major,programming,
976,Bring back the ascii goblin,,defect,minor,programming,
5417,Add more type icons,,defect,minor,graphic design/interface,
5418,Fix the look of media type icon,,enhancement,minor,graphic design/interface,
5430,admin media processing panel should be the same as user one,,enhancement,minor,programming,
5473,Add detailed failure message to user and admin processing panels,,enhancement,major,programming,
5474,Switch assert statements into proper exceptions,,defect,major,programming,
5599,Celery requires python3-gi and python3-gst-1.0 even when audio/video not enabled,,defect,major,programming,
5600,Mention a mail server in deployment docs,,enhancement,minor,documentation,
5601,Mention HTTPS in deployment docs,,enhancement,minor,documentation,
5616,"Update Leaflet.js, jQuery, Video.js - heck, check and upgrade them all!",,defect,critical,programming,
1045,Merge sandyseventiesspeedboat into core,,task,minor,graphic design/interface,
