﻿id,Summary,Owner,Type,Priority,Component,Created
5021,bin/gmg not created in new install,,defect,major,documentation,"Feb 25, 2015, 12:32:13 AM"
5073,"Add autoconf, automake to dependency list",,defect,minor,documentation,"Mar 20, 2015, 5:44:55 AM"
5075,Add npm to dependency list,,defect,major,documentation,"Mar 20, 2015, 5:54:00 AM"
5310,Incorrect syntax in latest postgres docs,,defect,major,documentation,"Apr 9, 2015, 8:22:17 PM"
940,Add template hook to STL sideinfo,,enhancement,trivial,graphic design/interface,"Aug 7, 2014, 5:13:12 PM"
1020,"themes (sandyseventiesspeedboat) broken with footer change, and update list",,defect,major,graphic design/interface,"Oct 30, 2014, 8:45:25 PM"
1058,Verifier page could be clearer,,defect,major,graphic design/interface,"Dec 8, 2014, 5:22:51 PM"
5011,Remove six==1.5.2 requirement,,defect,major,infrastructure,"Feb 21, 2015, 8:45:25 PM"
5022,./configure with/without virtualenv,,defect,minor,infrastructure,"Feb 25, 2015, 12:54:21 AM"
5023,Incorrect version string in latest master,,defect,trivial,infrastructure,"Feb 25, 2015, 12:58:29 AM"
5033,make ignores VIRTUALENV setting,,defect,major,infrastructure,"Feb 26, 2015, 6:44:31 AM"
5036,Add pip-selfcheck.json to .gitignore,,enhancement,trivial,infrastructure,"Feb 26, 2015, 7:03:45 AM"
5309,Move GIT Repository,,task,critical,infrastructure,"Apr 7, 2015, 11:18:06 PM"
460,AttributeError: VideoTranscoder instance has no attribute 'dst_data',,defect,major,programming,"Jun 23, 2012, 9:18:48 PM"
647,Uncontrolled reading of files into memory,,defect,major,programming,"Feb 28, 2013, 1:55:39 PM"
658,Rollback SQLAlchemy session after each celery Task,,enhancement,blocker,programming,"Mar 11, 2013, 9:16:05 PM"
681,replace mediagoblin.ini for  mediagoblin.ini.sample,,enhancement,minor,programming,"Apr 18, 2013, 9:18:16 PM"
771,gstreamer 1.0 branch (was: could not get any video data from playbin),,defect,major,programming,"Sep 16, 2013, 1:06:06 PM"
813,Move MediaGoblin to Python 3,,defect,major,programming,"Nov 18, 2013, 1:48:39 AM"
847,No sources for files in mediagoblin/tests/test_submission/,,defect,major,programming,"Feb 1, 2014, 11:26:05 PM"
912,proper handling of missing video codecs,,task,major,programming,"Jun 25, 2014, 5:47:09 PM"
913,Get off of Transifex,,defect,major,programming,"Jul 1, 2014, 4:34:13 PM"
918,video.js recommending Adobe Flash and Chrome in some browsers,,defect,critical,programming,"Jul 16, 2014, 7:46:34 PM"
922,Some strings are not translatable,,defect,major,programming,"Jul 24, 2014, 5:25:50 PM"
957,There is no description in setup.py,,defect,major,programming,"Aug 31, 2014, 5:13:12 AM"
968,mediagoblin.submit.task.collect_garbage is not mediagoblin.submit.task.garbage_collection,,defect,trivial,programming,"Sep 16, 2014, 7:56:22 PM"
974,Re-enable garbage collection after implementing clean session behavior,,defect,major,programming,"Sep 19, 2014, 9:19:04 PM"
982,Database migrations no longer work,,defect,critical,programming,"Sep 30, 2014, 12:06:59 PM"
984,ActivityIntermediator bits,,enhancement,minor,programming,"Oct 16, 2014, 10:18:28 PM"
985,Misleading metadata processing log message,,enhancement,trivial,programming,"Oct 17, 2014, 1:28:45 PM"
1021,Deleting an image breaks API feeds,,defect,blocker,programming,"Nov 1, 2014, 9:04:08 PM"
1024,Activity generator is always GMG service,,defect,minor,programming,"Nov 12, 2014, 5:39:15 PM"
1048,Pumpa image upload failed,,defect,major,programming,"Dec 4, 2014, 6:00:52 PM"
1050,.mo files should not be in the repo,,enhancement,minor,programming,"Dec 4, 2014, 9:16:35 PM"
1052,Foreign key on delete user,,defect,blocker,programming,"Dec 6, 2014, 12:00:01 AM"
1053,API Image object height/width attributes missing,,defect,major,programming,"Dec 6, 2014, 11:35:28 AM"
1054,Missing Activity attributes in image post response,,defect,major,programming,"Dec 6, 2014, 2:12:56 PM"
1055,API feed sort order,,defect,minor,programming,"Dec 6, 2014, 2:23:17 PM"
1056,endpoints redirect to trailing / endpoint if missing,,defect,minor,programming,"Dec 6, 2014, 4:42:43 PM"
1057,OAuth HTTP redirection doesn't work,,defect,major,programming,"Dec 8, 2014, 4:59:36 PM"
1060,Add a stable branch,,task,critical,programming,"Dec 9, 2014, 4:43:45 PM"
1064,API lacking major and minor feed,,defect,major,programming,"Dec 11, 2014, 2:59:10 PM"
1065,Timestamps are not UTC,,defect,major,programming,"Dec 11, 2014, 7:24:34 PM"
1066,"Dianara gets ""Invalid Oauth parameter"" when passing 'count' or 'offset' params",,defect,major,programming,"Dec 11, 2014, 8:16:59 PM"
1069,API doesn't support deleting media,,defect,minor,programming,"Dec 12, 2014, 3:06:35 PM"
1071,Translations can't compile,,defect,blocker,programming,"Dec 12, 2014, 10:37:23 PM"
1077,500 error updating comments in API,,defect,major,programming,"Dec 15, 2014, 6:21:44 PM"
1078,/api/user/<user>/inbox gives error 500,,defect,major,programming,"Dec 15, 2014, 6:37:07 PM"
1079,Activity.content is not fully translatable,,defect,major,programming,"Dec 18, 2014, 7:39:56 AM"
1095,Smarter extlib installs,,defect,major,programming,"Jan 21, 2015, 10:25:49 PM"
5024,GSteamer 1.0 should be initialized only when required,,defect,critical,programming,"Feb 25, 2015, 6:18:36 AM"
5053,gmg addmedia broken in 0.8,,defect,major,programming,"Mar 1, 2015, 8:40:48 AM"
5054,timesince doens't seem to respect UTC timestamps in db,,defect,minor,programming,"Mar 1, 2015, 11:02:51 AM"
5062,which bower > /dev/null doesn't redirect stderr,,defect,minor,programming,"Mar 11, 2015, 6:38:09 AM"
5065,skip_transcode never returns True,,defect,major,programming,"Mar 14, 2015, 3:03:13 PM"
5066,Work around pbutils import warning bug,,defect,minor,programming,"Mar 15, 2015, 9:08:47 PM"
5068,File extension matching fails with relative paths,,defect,major,programming,"Mar 15, 2015, 9:17:18 PM"
5071,Error during db update,,defect,critical,programming,"Mar 19, 2015, 5:34:20 PM"
5074,"Check for existence of automake, autoconf in bootstrap.sh",,enhancement,minor,programming,"Mar 20, 2015, 5:49:18 AM"
5078,Debian Jessie: ImportError: No module named babel.messages.frontend,,defect,blocker,programming,"Mar 25, 2015, 4:17:41 AM"
5080,node vs nodejs on Debian Jessie,,defect,major,programming,"Mar 27, 2015, 2:35:11 PM"
5083,"npm wants to install to /home/mediagoblin, but the mg system account doesn't use a home dir",,defect,major,programming,"Apr 1, 2015, 5:26:45 AM"
5313,"Fresh install requires ""requests>=2.6.0""",,defect,blocker,programming,"Apr 19, 2015, 3:37:24 PM"
5314,ZeroDivisionError in exif.py,,defect,major,programming,"Apr 20, 2015, 8:15:31 PM"
1117,Rolldown menu no longer working in MediaGoblin master,,defect,major,graphic design/interface,"Feb 14, 2015, 10:38:41 PM"
5015,No such file or directory: 'mediagoblin/_version.py',,defect,major,programming,"Feb 22, 2015, 6:02:49 PM"
5050,Move paste.ini to paste.example.ini,,enhancement,minor,infrastructure,"Feb 28, 2015, 8:34:57 AM"
914,Use named ForeignKeys in migrations,,defect,critical,programming,"Jul 12, 2014, 7:44:27 PM"
966,"Latest version of ""Markdown"" package is incompatible with Python 2.6",,defect,trivial,programming,"Sep 13, 2014, 4:41:06 PM"
1038,Deleting media causes feed API issue,,defect,critical,programming,"Nov 19, 2014, 10:20:41 AM"
5019,make fails without pybabel,,defect,major,infrastructure,"Feb 25, 2015, 12:25:13 AM"
