﻿id,Summary,Owner,Type,Priority,Resolution,Created
5591,Avoiding up-scaling low-res videos,,defect,minor,duplicate,"Apr 15, 2020, 12:38:44 PM"
5523,Requires pyexiv2 unavailable for Python 3.x,,defect,critical,fixed,"Aug 27, 2017, 3:59:37 PM"
5594,Remove audio spectrograms (cleanup now unused code),,defect,minor,fixed,"Apr 24, 2020, 4:16:18 AM"
5604,Enabling audio and video marks all previous uploads as failed,,defect,minor,fixed,"Apr 29, 2020, 2:17:22 AM"
5618,Add some example config,,enhancement,trivial,fixed,"May 16, 2020, 3:48:28 PM"
5620,Download link missing on 0.10,,defect,major,fixed,"May 18, 2020, 4:29:10 PM"
715,Move CloudFiles storage backend over to pyrax,ayleph,enhancement,major,,"Jun 1, 2013, 10:52:52 PM"
976,Bring back the ascii goblin,,defect,minor,,"Sep 23, 2014, 4:20:33 PM"
5430,admin media processing panel should be the same as user one,,enhancement,minor,,"Feb 29, 2016, 10:29:45 PM"
5473,Add detailed failure message to user and admin processing panels,,enhancement,major,,"Sep 7, 2016, 9:42:42 PM"
5474,Switch assert statements into proper exceptions,,defect,major,,"Sep 8, 2016, 11:42:28 PM"
5599,Celery requires python3-gi and python3-gst-1.0 even when audio/video not enabled,,defect,major,,"Apr 28, 2020, 3:22:39 PM"
5616,"Update Leaflet.js, jQuery, Video.js - heck, check and upgrade them all!",,defect,critical,,"May 16, 2020, 11:02:34 AM"
