﻿id,Summary,Owner,Type,Priority,Component,Created
224,feature mentioned in text but it doesn't exist yet,Caleb Davis,defect,critical,ui,"Sep 2, 2011, 11:59:00 AM"
401,add plugin infrastructure,Will Kahn-Greene,enhancement,major,programming,"Mar 12, 2012, 6:13:46 PM"
405,Email notifications for new comments,Derek,defect,major,programming,"Mar 13, 2012, 12:18:32 AM"
432,Upload media button should be more visible,Jef van Schendel,defect,major,graphic design/interface,"Apr 8, 2012, 7:39:10 PM"
457,need to be more obvious regarding contributor-ship in docs/,,defect,major,documentation,"Jun 2, 2012, 4:29:23 PM"
487,submission tests fail,,defect,major,programming,"Aug 20, 2012, 3:49:19 PM"
489,release notes for 0.3.1 need to be written,,task,major,programming,"Aug 20, 2012, 4:37:29 PM"
378,CC0 licensing for MediaGoblin Sphinx (docs) theme,Christopher Allan Webber,defect,minor,programming,"Jan 13, 2012, 11:43:00 AM"
464,Make Download links consistent,Jakob Kramer,task,minor,graphic design/interface,"Jul 7, 2012, 5:28:59 PM"
369,Thread locally scoped gettext,Jakob Kramer,defect,trivial,programming,"Jan 1, 2012, 4:39:00 PM"
462,Replace _make_safe by functools.wraps,Jakob Kramer,enhancement,trivial,programming,"Jun 30, 2012, 3:11:42 PM"
449,Add download link to audio media type,,defect,major,programming,"May 5, 2012, 8:18:31 PM"
