﻿id,Summary,Owner,Type,Priority,Milestone,Component
989,"""Add Media"" Button location",,defect,major,,graphic design/interface
357,"""Add media"" appears in the header of the ""Add media"" page",,defect,minor,,programming
5514,"""Add to Collection"" throws server error when no collection selected",,defect,major,0.10.0,programming
5583,"""Create Account"" and ""Start an Instance"" are squished together",,enhancement,trivial,,graphic design/interface
5374,"""Deathorize applications"" causes server error after federation migrations",,defect,blocker,0.9.0,programming
768,"""Deploying MediaGoblin"" manual tells to ""adduser --system"", meaning no shell, then to ""su -"" without specifying a shell → cannot log in.",,defect,critical,,documentation
139,"""Edit profile""  - The ""Website"" field should not be required",Caleb Davis,defect,minor,0.0.4,programming
297,"""Forgot your password"" link disabled for no reason when registration disabled",Jef van Schendel,defect,minor,0.2.0,programming
72,"""Lost password?"" functionality (""Change password"" functionality possibly embedded in case)",Caleb Davis,defect,minor,0.1.0,programming
426,"""Separate Celery"" section outdated",,defect,major,,documentation
390,"""Separate tags by commas"" should be unnecessary",spaetz,defect,minor,0.3.2,programming
236,"""Your email will never be published."" is not universally true.",Christopher Allan Webber,defect,minor,0.1.0,ui
766,"""accoutn"" instead of ""account""",,defect,trivial,0.5.0,programming
1034,"""addmedia"" command doesn't handle UTF8 titles/descriptions",,defect,critical,,programming
173,"""atom feed"" copy should be capitalized",Jef van Schendel,defect,minor,0.0.5,ui
1022,"""batchaddmedia"" only supports CSV",,enhancement,minor,,programming
961,"""lazyserver.sh -h"" gives incorrect option names",,defect,minor,,programming
755,"""possibly undefined macro: AC_MSG_ERROR"" is breaking the pyconfigure method",,defect,critical,0.6.0,programming
321,'User' object has no attribute '_id',Elrond,defect,minor,,programming
1005,'mediagoblin.db.extratypes.MutationDict object' has no attribute 'latitude',,defect,major,,programming
143,'previous' link results in 404!,,defect,minor,0.0.4,programming
1035,(Removed: spam),,defect,major,,programming
1037,(deleted: spam),,defect,major,,programming
1032,(spam bug),,defect,major,,programming
1033,(spam bug),,defect,major,,programming
298,"./bin/gmg adduser should take password, email as arguments, and prompt if not provided",Manolinux aka Mu,defect,minor,0.2.0,programming
910,./bin/gmg assetlink and mediagoblin default setup,,defect,minor,,infrastructure
5022,./configure with/without virtualenv,,defect,minor,0.8.0,infrastructure
727,./setup.py install broken because of missing packages,,defect,major,,programming
1050,.mo files should not be in the repo,,enhancement,minor,0.8.0,programming
1078,/api/user/<user>/inbox gives error 500,,defect,major,0.8.0,programming
5408,/api/user/foo/feed?offset=WORSE backtraces,,defect,major,,programming
274,/auth/resend_verification/ crashes when not logged in,Aaron Williamson,defect,major,0.2.1,programming
566,/oauth/access_token route 500's,,defect,critical,0.3.2,programming
1013,0.7.1 not on pypi,,defect,major,,infrastructure
5497,0.9.0 pdf fails: No plugins using two-step checking found,,defect,major,,programming
671,3D model parser fails on stl models,Aeva,defect,major,0.4.0,programming
5496,413 Request Entity Too Large,,enhancement,trivial,,documentation
1077,500 error updating comments in API,,defect,major,0.8.0,programming
5560,500 internal server error on upload,,defect,minor,,infrastructure
447,A link to download the original audio file.,Christopher Allan Webber,enhancement,minor,,programming
25,A nice looking basic theme,Jef van Schendel,defect,minor,0.0.3,ui
398,"A way to download a file together with attribution/metadata, with convenient file names",,enhancement,minor,,component1
313,A way to subscribe to comments,,enhancement,minor,0.5.0,programming
35,"A workspace for processing media: ""Operating table"" / ""workbench"" etc",Christopher Allan Webber,defect,minor,0.0.3,programming
1053,API Image object height/width attributes missing,,defect,major,0.8.0,programming
1049,API Location object should have 'displayName' attribute,,defect,major,,programming
27,API Support for Mobile Uploads,joar,enhancement,minor,,programming
5397,API client registration fails if Content-Type has options,,defect,minor,0.9.0,programming
1040,API comment doesnt have 'published' attribute,,defect,major,,programming
1069,API doesn't support deleting media,,defect,minor,0.8.0,programming
5340,API feed request fails,,defect,major,,programming
1055,API feed sort order,,defect,minor,0.8.0,programming
5381,API inbox.major queries faulty,,defect,major,,programming
1064,API lacking major and minor feed,,defect,major,0.8.0,programming
1025,API object IDs are integers,,defect,major,,programming
1023,API timestamps are not timezone aware,,defect,major,,programming
5357,ASCII typo on tour,,defect,trivial,,documentation
87,Ability to create users from command line,Alejandro Villanueva,defect,minor,0.0.3,programming
114,Ability to delete media,Christopher Allan Webber,defect,minor,0.0.5,programming
89,Ability to restrict diskspace per user,,enhancement,minor,0.6.0,programming
614,Ability to swap app configuration for different unit tests,Christopher Allan Webber,defect,major,0.4.0,programming
88,Ability to turn off registration,Rasmus Larsson,defect,minor,0.0.4,programming
347,Access to wiki on this site,Christopher Allan Webber,task,trivial,0.2.1,documentation
611,Account deletion does not delete the media entries,Elrond,defect,critical,0.3.3,programming
198,Actively create MediaEntry ObjectId() instead of relying on entry.save() to make it,Christopher Allan Webber,defect,minor,0.0.5,programming
1024,Activity generator is always GMG service,,defect,minor,0.8.0,programming
1079,Activity.content is not fully translatable,,defect,major,0.8.0,programming
984,ActivityIntermediator bits,,enhancement,minor,0.8.0,programming
962,ActivityIntermediator.TYPES doesn't allow plugins to use activities,,enhancement,major,,programming
5412,"Add ""Accept-Ranges: bytes"" response header and support for videos",,enhancement,minor,,programming
540,"Add ""delete"" function to MediaEntry",,task,major,0.3.3,programming
5436,"Add ""gmg raw_alembic"" command",,enhancement,major,0.9.0,programming
5576,Add *.swo to .gitignore,,defect,trivial,,programming
513,Add STL Media Support,,enhancement,major,0.3.2,programming
461,Add X-Content-Type-Options: nosniff to default nginx config in docs,pythonsnake,defect,major,,documentation
1100,"Add a ""Try it"" link to the front page",,enhancement,minor,,graphic design/interface
1060,Add a stable branch,,task,critical,0.8.0,programming
997,"Add an ""Add Media"" Button to the Current Media screen when no files have been uploaded yet",,enhancement,minor,,graphic design/interface
698,Add an option to disable video transcoding,,defect,major,,programming
2,Add appropriate copyright headers to all files / adjust COPYING,Will Kahn-Greene,defect,major,0.0.1,
5073,"Add autoconf, automake to dependency list",,defect,minor,0.8.0,documentation
497,Add client registration capabilities to the OAuth plugin,joar,enhancement,major,0.3.2,programming
950,Add collection add/remove plugin hooks,,enhancement,major,,programming
915,Add collection option to 'addmedia' cli uploading,,enhancement,minor,,programming
5578,Add datetime_format config option,,enhancement,minor,,programming
5598,Add deprecation warning for Python 2,,defect,critical,0.10.0,programming
449,Add download link to audio media type,,defect,major,0.3.1,programming
175,Add explanatory copy to add/edit picture pages saying that tags are comma-separated,Jef van Schendel,defect,minor,0.2.0,ui
412,Add instructions to install libjpeg-dev or equivalent to docs,,defect,major,,documentation
403,Add ipython support to ./bin/gmg shell,hugomatic,defect,major,0.3.0,component1
971,Add location model that all objects can use,,enhancement,major,,programming
243,Add minimized exception to javascript headers when we start adding them :),,defect,critical,0.3.0,programming
470,Add more information to mediagoblin.ini,,enhancement,minor,,programming
5075,Add npm to dependency list,,defect,major,0.8.0,documentation
5036,Add pip-selfcheck.json to .gitignore,,enhancement,trivial,0.8.0,infrastructure
22,Add scaling requirements to the deployment docs,,defect,trivial,,programming
5618,Add some example config,,enhancement,trivial,0.11.0,programming
527,"Add support for Free URL shorteners, like Muppy",,enhancement,minor,,programming
548,Add support for token refresh to the OAuth plugin,,enhancement,major,0.4.0,programming
163,Add tag views,Christopher Allan Webber,defect,minor,0.0.4,programming
940,Add template hook to STL sideinfo,,enhancement,trivial,0.8.0,graphic design/interface
907,Add template hook to dropdown header,,enhancement,trivial,0.7.0,graphic design/interface
805,Add template_hook near media_title,,enhancement,trivial,,programming
628,Add textcha to wiki,Simon Fondrie-Teitler,defect,minor,,infrastructure
5584,Add visual feedback on links,,enhancement,minor,,graphic design/interface
5570,Adding Collections - Prevents Adding Media under Python 3.5,,defect,major,,programming
5479,Adding the Peer Production License as one option more when submitting content,,enhancement,major,,graphic design/interface
835,"After registering with Mozilla Persona (BrowserID), page just keeps reloading",,defect,major,,programming
81,"After submitting, user should go to user page with notification",,defect,minor,,programming
5608,"After upgrade to 0.10.0 restarting marks all items as ""failed""",,defect,major,0.12.0,programming
159,After verifying email; the link to view user gallery doesn't work,,defect,minor,,programming
496,Airy theme needs a fitting feed (Atom/RSS) icon,,defect,minor,,graphic design/interface
5424,Alembic migrations with plugins,,defect,major,0.9.0,programming
705,Allow a user to change their email associated with their account,,defect,major,0.5.0,programming
599,Allow login by username OR email,Jessica Tallon,enhancement,trivial,,programming
677,Allow more characters in username,,defect,trivial,,programming
331,Allow prevention of csrf protection,nyergler,defect,minor,0.2.0,programming
736,Allow replying to trac emails to update ticket,,defect,minor,,infrastructure
5425,Allow tests to pass without audio/video dependencies again,,defect,major,0.9.0,programming
726,Allow to embed GNU Mediagoblin player in a web page,,enhancement,major,,graphic design/interface
521,Allow to set default license for uploads,spaetz,enhancement,minor,0.3.3,programming
549,Allow users to revoke an OAuth access grant,,enhancement,major,,programming
5508,Allow users to upload source files alongside media,,enhancement,major,,programming
54,Ambiguous README wording,,defect,trivial,,programming
231,Ambiguous mongodb version dependency,Caleb Davis,defect,minor,,
855,An authentic form of writing,,defect,major,,programming
693,An end to merge requests,,task,major,0.5.0,infrastructure
669,Android client cleanup,nyergler,enhancement,major,,programming
218,Announce only mailing list,Deb Nicholson,defect,minor,,programming
363,Apache FCGI documentation In Manual,,task,minor,,documentation
710,Application-specific passwords,,enhancement,major,,programming
5589,Are subtitles working?,,defect,major,0.10.0,programming
413,Arrow keys ←→ flip pages while I’m editing a comment,Jakob Kramer,defect,trivial,0.3.0,component1
5612,Atom feed shows bad web link,,defect,major,0.13.0,programming
328,Atom feed thumbnails,,enhancement,minor,,programming
5450,Attempting to delete a blog as admin causes a server error,,defect,major,,programming
223,AttributeError: 'CloudFilesStorage' object has no attribute 'StorageObjectWrapper' ,joar,defect,minor,0.0.5,programming
5495,AttributeError: 'module' object has no attribute 'specifiers',,defect,major,,programming
