﻿id,Summary,Owner,Type,Priority,Component,Resolution
550,Fix missing constraint in recent migrations,Elrond,defect,blocker,programming,fixed
510,Non-ASCII characters in the slug make the media page inaccessible (Server Error).,joar,defect,critical,programming,fixed
566,/oauth/access_token route 500's,,defect,critical,programming,fixed
410,"Move full OpenStreetMap, Leaflet & Mapquest-copyright text from the map widget",,enhancement,major,graphic design/interface,fixed
475,Checkbox for email notifications sits above its label,Emily O'Leary,defect,major,graphic design/interface,fixed
483,Default “empty” background does not work for Airy,Jef van Schendel,defect,major,graphic design/interface,fixed
491,Location parsing has inverted latitude,,defect,major,programming,fixed
497,Add client registration capabilities to the OAuth plugin,joar,enhancement,major,programming,fixed
513,Add STL Media Support,,enhancement,major,programming,fixed
533,Simplify/Robustify thumbnail usage for template designers,spaetz,task,major,programming,fixed
553,Create proper design for user dashboard/dropdowns/etc,Jef van Schendel,task,major,graphic design/interface,fixed
554,Meddleware improvments & consider merging my trim_whitespace meddleware plugin,spaetz,enhancement,major,programming,fixed
558,Honour user's browser language preference,,enhancement,major,programming,fixed
182,Logging in should take me back to the page where I clicked the login link,,task,minor,programming,fixed
277,"Enable ""favoriting"" of media",Aaron Williamson,enhancement,minor,programming,fixed
390,"""Separate tags by commas"" should be unnecessary",spaetz,defect,minor,programming,fixed
514,Incorrect OSM license,,defect,minor,documentation,fixed
538,Return 403 (forbidden) rather than 404 (not found) when looking at admin pages,spaetz,task,minor,programming,fixed
552,GMGTableBase uses default kwarg of {} in methods,nyergler,defect,minor,programming,fixed
562,Don't lower()/upper() locales all the time.,spaetz,enhancement,minor,programming,fixed
479,"Hovering over an image makes the pointer icon “enlarge”/“zoom in”, even if click does nothing.",joar,defect,trivial,programming,fixed
