﻿id,Summary,Owner,Type,Priority,Created,Modified
216,What happens when you set a slug to an existing objectid?  Anything bad?,,defect,major,"Aug 24, 2011, 12:40:00 PM","Feb 26, 2013, 8:57:37 PM"
302,Support deletion of an account by its owner,spaetz,enhancement,minor,"Nov 12, 2011, 4:20:00 PM","Jan 17, 2013, 11:20:42 AM"
355,nose and modules with optional library deps,Elrond,defect,minor,"Dec 14, 2011, 6:49:00 AM","Feb 7, 2013, 5:18:32 PM"
419,MediaGoblin can't handle (upload?) Large files,,defect,critical,"Mar 27, 2012, 9:05:21 PM","Aug 15, 2013, 4:23:25 PM"
430,Filter By Tags Under User,Christopher Allan Webber,enhancement,major,"Apr 7, 2012, 9:50:18 PM","Feb 21, 2013, 10:37:06 PM"
431,Make celeryd load logging settings from paste.ini paste_local.ini,,defect,major,"Apr 8, 2012, 4:25:27 PM","Mar 18, 2013, 8:28:01 PM"
436,MediaGoblin PuSH should happen post-processing,,defect,major,"Apr 14, 2012, 3:43:20 PM","Jan 20, 2013, 7:11:13 PM"
456,Unhandled exception after failed upload,Elrond,defect,major,"May 15, 2012, 1:35:00 AM","Feb 9, 2013, 9:36:30 PM"
477,Move OpenStreetMap/geolocation support to plugin,Christopher Allan Webber,task,major,"Jul 28, 2012, 3:30:27 AM","Jan 31, 2013, 4:50:43 PM"
507,"Possibly get rid of WebOb, Routes, Beaker?",,task,minor,"Oct 11, 2012, 2:16:28 PM","Dec 21, 2012, 8:02:26 AM"
509,Extract media file submission logic into common library,Elrond,defect,major,"Oct 13, 2012, 4:52:25 PM","Feb 19, 2015, 5:31:53 AM"
511,VideoThumbnailerMarkII creates one-pixel height thumbnails.,pythonsnake,defect,blocker,"Oct 14, 2012, 8:19:23 PM","Feb 15, 2013, 8:16:11 PM"
521,Allow to set default license for uploads,spaetz,enhancement,minor,"Oct 19, 2012, 9:08:50 AM","Jan 22, 2013, 7:55:37 PM"
526,Provide a list of collections for site visitors,Elrond,enhancement,minor,"Oct 24, 2012, 8:19:30 PM","Jan 15, 2013, 10:46:00 PM"
537,Show what version number a site is running in footer hover text,pythonsnake,defect,major,"Nov 14, 2012, 3:58:44 PM","Feb 19, 2013, 4:46:02 PM"
540,"Add ""delete"" function to MediaEntry",,task,major,"Nov 15, 2012, 9:32:15 AM","Jan 17, 2013, 10:53:22 AM"
555,ForgotPassword view needs improvement,,defect,major,"Nov 29, 2012, 2:56:05 PM","Jan 21, 2013, 4:22:29 PM"
561,Audio and video should use workbench instead of tempfiles,,defect,major,"Dec 2, 2012, 7:34:36 PM","Jan 16, 2013, 6:15:45 PM"
564,Cookie blocking leads to cryptic errors,,defect,major,"Dec 12, 2012, 11:54:22 AM","Jan 14, 2013, 3:09:29 PM"
565,Make workbench easier to use,,defect,major,"Dec 12, 2012, 12:47:19 PM","Jan 17, 2013, 5:12:20 PM"
570,Crash after adding media to an unspecified collection,,defect,major,"Dec 16, 2012, 8:39:40 PM","Jan 17, 2013, 9:29:07 PM"
571,Collection descriptions don't support Markdown but pretend they do,Tiberiu C. Turbureanu,defect,minor,"Dec 16, 2012, 8:43:47 PM","Feb 19, 2015, 5:32:45 AM"
575,"Need Test for ""The API""",joar,enhancement,minor,"Dec 18, 2012, 1:19:03 PM","Jan 10, 2013, 7:10:53 PM"
577,De-noisify video transcoding,,defect,major,"Dec 19, 2012, 2:46:53 PM","Dec 21, 2012, 8:34:01 AM"
578,Do not transcode video if it does not make sense,joar,enhancement,critical,"Dec 20, 2012, 9:23:49 AM","Mar 4, 2013, 8:58:39 PM"
581,Mention mediagoblin/config_spec.ini in mediagoblin.ini,pythonsnake,enhancement,minor,"Dec 21, 2012, 1:47:39 PM","Feb 24, 2013, 7:58:17 PM"
585,"When publishing through API, no PuSH to push_urls",,defect,major,"Dec 27, 2012, 2:30:42 PM","Jan 20, 2013, 7:14:08 PM"
587,Removed MediaEntry returns 500 instead of 404,,defect,critical,"Jan 6, 2013, 9:40:09 PM","Jan 8, 2013, 1:56:15 PM"
588,Make profile editing URL consistent,Christopher Allan Webber,enhancement,major,"Jan 7, 2013, 1:33:57 PM","Jan 9, 2013, 9:55:43 PM"
589,Reduce test suite run time,,enhancement,major,"Jan 8, 2013, 1:54:42 PM","Jan 8, 2013, 3:58:35 PM"
611,Account deletion does not delete the media entries,Elrond,defect,critical,"Jan 27, 2013, 4:02:22 PM","Jan 29, 2013, 10:24:47 PM"
615,UndefinedError: 'configobj.Section object' has no attribute 'geolocation_map_visible',Elrond,defect,major,"Feb 2, 2013, 7:19:04 PM","Feb 2, 2013, 7:48:14 PM"
616,Deleting user account crashes if you have attachements on your media,Elrond,defect,critical,"Feb 2, 2013, 10:33:22 PM","Feb 18, 2013, 1:59:51 PM"
621,template hook stops string extraction,Elrond,defect,critical,"Feb 4, 2013, 2:12:50 PM","Feb 4, 2013, 4:15:10 PM"
646,Problem with ./bin/gmg theme assetlink,Christopher Allan Webber,defect,blocker,"Feb 26, 2013, 6:56:04 PM","Feb 27, 2013, 7:25:47 PM"
655,Mediagoblin gives an error when trying to add an item to an existing collection,Elrond,defect,critical,"Mar 10, 2013, 1:41:39 PM","Mar 10, 2013, 8:28:01 PM"
