﻿id,Summary,Owner,Type,Priority,Component,Created
5613,Configuration for default video quality,,defect,minor,programming,"May 13, 2020, 10:38:49 PM"
728,Collection page shows thumbnails in reverse order,Boris Bobrov,defect,major,programming,"Jun 24, 2013, 8:01:47 AM"
5502,Does not work with LibreJS,Andreas Nilsson,defect,major,graphic design/interface,"Mar 20, 2017, 6:47:14 PM"
5529,"""Newer"" and ""Older"" page link captions are incorrect for Collection view",,defect,minor,graphic design/interface,"Sep 27, 2017, 4:53:59 AM"
5619,Modernise gallery listings,,enhancement,major,programming,"May 16, 2020, 3:50:34 PM"
5586,My somewhat prioritised Mediagoblin wish list,,enhancement,major,programming,"Apr 2, 2020, 11:40:32 AM"
5617,Private mode,,enhancement,major,programming,"May 16, 2020, 3:45:33 PM"
5509,Video with lower dimensions gets transcoded to higher dimensions,,defect,major,programming,"May 29, 2017, 1:56:00 PM"
5522,Add pixel to test_exif_image_orientation,,defect,trivial,programming,"Aug 14, 2017, 2:25:19 AM"
5568,LDAP Plguin doesn't work well with Active Directory,,enhancement,minor,programming,"Apr 11, 2018, 1:52:45 PM"
5564,Show unprocessed media in processing panel,,defect,major,programming,"Apr 9, 2018, 6:02:38 AM"
