﻿id,Summary,Owner,Type,Priority,Milestone,Component
128,move bug tracker,Will Kahn-Greene,defect,minor,0.2.1,component1
291,New proposal for MediaGoblin front pages,,defect,minor,0.2.1,component1
368,Automatically fill in username if user already typed it before,Jakob Kramer,defect,minor,,component1
375,Video Preload,joar,defect,minor,0.3.0,component1
388,`gmg wipealldata` deletes the default mediagoblin database,Jakob Kramer,defect,major,0.3.0,component1
392,PIL setup fails,,defect,major,,component1
398,"A way to download a file together with attribution/metadata, with convenient file names",,enhancement,minor,,component1
399,MediaEntry.media_data integration,Elrond,task,major,0.3.0,component1
402,nicer skin for video entries,Christopher Allan Webber,enhancement,major,0.3.0,component1
403,Add ipython support to ./bin/gmg shell,hugomatic,defect,major,0.3.0,component1
404,"Don't save a ""medium"" image unless we have to",Bassam Kurdali,defect,major,0.3.0,component1
406,Audio support (and content sniffing branch),joar,defect,major,0.3.0,component1
407,Provide link to source on mediagoblin site,Christopher Allan Webber,defect,critical,0.3.0,component1
408,Localized dates and times,,enhancement,major,0.3.0,component1
411,sql: deleting media needs to delete media_data,Elrond,defect,critical,0.3.0,component1
413,Arrow keys ←→ flip pages while I’m editing a comment,Jakob Kramer,defect,trivial,0.3.0,component1
415,Show ticket changes on mediagoblin issue tracker timeline,Will Kahn-Greene,defect,major,0.3.0,component1
423,Mongo to SQL script doesn't set up Ascii/Audio SQL,Elrond,defect,critical,0.3.0,component1
428,sudo -u goblinartists ./bin/gmg dbupdate returns sqlalchemy.exc.ProgrammingError: (ProgrammingError) exception,Jorge Araya Navarro,defect,critical,,component1
429,Videos/muisc don't play because MediaGoblin should take care of mime-type before upload them to Rackspace Cloudfiles,Jorge Araya Navarro,defect,critical,0.3.0,component1
26,fix hacking howto setup for fedora 15,Christopher Allan Webber,task,minor,0.0.4,documentation
40,Document how to run without dev environment,Sam Kleinman,task,minor,0.1.0,documentation
49,document advanced celery/kombu configuration,,task,minor,,documentation
50,mongodb not scaling down: workaround and documentation,Elrond,task,minor,0.0.5,documentation
57,PIL vs imagemagick,,task,trivial,,documentation
58,Better contribution patches / branches documentation,Will Kahn-Greene,task,major,0.0.4,documentation
66,"Better phrasing than ""own your data""",Christopher Allan Webber,task,minor,0.0.4,documentation
96,Integrate the appearance of the documentation with the rest of the MediaGoblin site,Jim Campbell,task,minor,0.3.0,documentation
140,Encourage people to install libjpeg and libjpeg-dev or at least python-imaging,Christopher Allan Webber,task,minor,0.0.5,documentation
155,Models in models.py undocumented,Christopher Allan Webber,task,minor,0.0.4,documentation
168,texinfo version of the manual,Will Kahn-Greene,task,major,0.0.4,documentation
189,rework documentation,Sam Kleinman,task,minor,0.1.0,documentation
197,Contributors to the code may be surprised to learn of PEP-8,Will Kahn-Greene,task,minor,0.2.1,documentation
199,buildout problems: ImportError: No module named ez_setup,Christopher Allan Webber,task,minor,0.0.5,documentation
202,recipe for building a gmg virtual machine to run on Amazon's free EC2 tier,,task,minor,0.0.5,documentation
213,"expand AUTHORS, fix license headers",Will Kahn-Greene,task,minor,0.0.5,documentation
237,Move Hacking How To Guides into Documentation,Sam Kleinman,task,minor,0.1.0,documentation
238,split up hacking howto in wiki,,task,minor,0.2.0,documentation
239,outline the site administration manual,Sam Kleinman,task,minor,0.2.1,documentation
246,GNU project wording on website doesn't match,,task,minor,0.1.0,documentation
248,Tutorial of the codebase documentation in wiki,,task,minor,,documentation
279,"Make scripts default to mediagoblin_local.ini if exists, mediagoblin.ini otherwise",Christopher Allan Webber,task,minor,0.2.0,documentation
294,Configuration files should mention their _local versions,Aleksej,task,trivial,0.2.0,documentation
325,Inform users in docs how to up the client_max_body_size,Christopher Allan Webber,task,minor,0.2.0,documentation
327,Run-Celery-Separately documentation,Sam Kleinman,task,minor,0.2.1,documentation
347,Access to wiki on this site,Christopher Allan Webber,task,trivial,0.2.1,documentation
363,Apache FCGI documentation In Manual,,task,minor,,documentation
367,atom feed shows a wrong URL when using apache with mod_proxy,,task,minor,,documentation
384,docs do not bear copyright/license notices,Christopher Allan Webber,task,critical,0.3.0,documentation
412,Add instructions to install libjpeg-dev or equivalent to docs,,defect,major,,documentation
424,Create Fabric Deployment Script for Media Goblin,,task,minor,,documentation
426,"""Separate Celery"" section outdated",,defect,major,,documentation
427,Improve and gather deployment documentation on additional media types,,defect,major,,documentation
441,remove mongodb bits from documentation,,defect,blocker,0.3.0,documentation
457,need to be more obvious regarding contributor-ship in docs/,,defect,major,0.3.1,documentation
461,Add X-Content-Type-Options: nosniff to default nginx config in docs,pythonsnake,defect,major,,documentation
476,document plugin infrastructure bits,,defect,major,,documentation
514,Incorrect OSM license,,defect,minor,0.3.2,documentation
632,"typo ""qualiy"" in a comment in mediagoblin/config_spec.ini",Aleksej,defect,trivial,0.3.3,documentation
660,Move Storage docs from wiki to main docs,NattilyPidgin,defect,major,,documentation
680,Uniqueness constraint on email addresses?,,defect,major,,documentation
703,Switch deployment docs over to recommend running MediaGoblin as www-data?,,defect,major,,documentation
721,media type: video,,enhancement,major,0.5.0,documentation
722,deployment guide improvements,,defect,major,0.7.0,documentation
751,vague website,,defect,major,,documentation
763,Fix plugin documentation,,defect,blocker,0.5.0,documentation
767,"First point under ""do this to upgrade"" in release notes is something to do after upgrading",,defect,major,,documentation
768,"""Deploying MediaGoblin"" manual tells to ""adduser --system"", meaning no shell, then to ""su -"" without specifying a shell → cannot log in.",,defect,critical,,documentation
