﻿id,Summary,Owner,Type,Priority,Component,Resolution
95,identify bitesized bugs in redmine,,task,major,infrastructure,fixed
201,Video support,Christopher Allan Webber,defect,major,programming,fixed
274,/auth/resend_verification/ crashes when not logged in,Aaron Williamson,defect,major,programming,FIXED
336,"Inform people they need a better browser if missing <video>, webm",Karen Rustad,defect,major,programming,FIXED
366,atom feed not valid,Michele Azzolari,defect,major,programming,FIXED
383,"Merge EXIF extraction, EXIF image orientation and GPS geolocation features",Elrond,enhancement,major,programming,fixed
74,Design guidelines and color scheme,Jef van Schendel,defect,minor,ui,FIXED
128,move bug tracker,Will Kahn-Greene,defect,minor,component1,fixed
174,"Use of ""Submit"" in site copy is sterile and not as friendly and welcoming as it could be",Jef van Schendel,defect,minor,ui,FIXED
191,Confirm password field,Jef van Schendel,defect,minor,ui,FIXED
197,Contributors to the code may be surprised to learn of PEP-8,Will Kahn-Greene,task,minor,documentation,fixed
233,Basic content license support,Aaron Williamson,defect,minor,programming,FIXED
239,outline the site administration manual,Sam Kleinman,task,minor,documentation,fixed
284,"Support ""Orientation"" EXIF tag",joar,defect,minor,programming,fixed
286,RSS/feed icon missing on new website,,task,minor,infrastructure,fixed
291,New proposal for MediaGoblin front pages,,defect,minor,component1,fixed
295,Make mediagoblin.org 404 look like mediagoblin software's 404,Jef van Schendel,task,minor,infrastructure,FIXED
312,"Use mongokit's ""Dot Notation""",Christopher Allan Webber,defect,minor,programming,FIXED
327,Run-Celery-Separately documentation,Sam Kleinman,task,minor,documentation,FIXED
360,Switch Javascript back to AGPL,Christopher Allan Webber,defect,minor,programming,fixed
372,update copyright statements for 2012,,defect,minor,programming,fixed
377,Make feed PubSubHubbub enabled,Michele Azzolari,defect,minor,programming,FIXED
386,Comment styles (by Markdown) aren't visible,Jef van Schendel,defect,minor,ui,fixed
185,Require mongodb v1.3+,,defect,trivial,programming,WONTFIX
339,Let jinja throw errors on undefined variables,Elrond,enhancement,trivial,programming,FIXED
347,Access to wiki on this site,Christopher Allan Webber,task,trivial,documentation,wontfix
371,"UTF-8 ""ascii art"" is broken (wrong encoding)",joar,defect,trivial,programming,fixed
