﻿id,Summary,Owner,Type,Priority,Component,Resolution
39,OpenID support,,enhancement,trivial,programming,fixed
313,A way to subscribe to comments,,enhancement,minor,programming,fixed
314,Mozilla Persona (BrowserID) support,,enhancement,minor,programming,fixed
354,Option to stay logged in,,defect,minor,programming,fixed
420,Reprocess failed uploads,,defect,major,programming,fixed
488,"Make MediaGoblin work with latest celery, kombu",,task,major,programming,fixed
492,comment preview,,enhancement,major,programming,fixed
500,Cannot upload media with non-ASCII characters in file names; such attachments end up typeless.,,defect,minor,programming,fixed
536,GNU Coding Standards-compliant configure script & Makefile,,enhancement,major,infrastructure,fixed
624,Consider using itsdangerous for mail tokens.,,enhancement,minor,programming,fixed
633,Feed 'by tag' does not link to the pubsub hub,,defect,major,programming,fixed
648,"STL (3D) media type: buttons have redundant tooltips, one is wrong",,defect,trivial,graphic design/interface,fixed
676,"Uploaded webm video produces only sound, not video",,defect,major,programming,invalid
679,"Database ""fixtures"" (but not the testing kind)",,defect,major,programming,fixed
693,An end to merge requests,,task,major,infrastructure,fixed
704,Make media types into plugins,,enhancement,major,programming,fixed
705,Allow a user to change their email associated with their account,,defect,major,programming,fixed
706,New notifications,,enhancement,major,programming,fixed
708,allow user configuration for jinja2 extensions,,enhancement,trivial,programming,fixed
711,Switch unit tests to using in-memory sqlite databases,,enhancement,minor,programming,fixed
716,Wrong permissions for videos,,defect,critical,infrastructure,fixed
721,media type: video,,enhancement,major,documentation,invalid
735,Move change email to it own view,,defect,major,programming,fixed
737,"docs.mediagoblin.org should support multiple versions, or move to readthedocs",,defect,major,infrastructure,fixed
753,better redirect after delete confirm,,defect,major,programming,fixed
763,Fix plugin documentation,,defect,blocker,documentation,fixed
766,"""accoutn"" instead of ""account""",,defect,trivial,programming,fixed
