﻿id,Summary,Owner,Type,Priority,Created,Modified
920,Broken migration for #894,,defect,blocker,"Jul 21, 2014, 6:41:50 PM","Aug 8, 2014, 8:29:53 PM"
789,"Cannot upload ODF (LibreOffice, OpenOffice, etc.) files",,defect,major,"Oct 3, 2013, 9:20:32 AM","Jul 24, 2014, 5:12:40 PM"
927,Clean up Federation,,defect,critical,"Jul 28, 2014, 6:27:00 PM","Aug 13, 2014, 5:46:17 PM"
824,Delete an element with cli/gmg,,enhancement,major,"Dec 28, 2013, 4:35:34 PM","Apr 10, 2014, 8:09:33 PM"
948,Errors viewing other user's blogs,,defect,major,"Aug 16, 2014, 5:24:53 PM","Aug 19, 2014, 1:52:58 PM"
758,Fix skip_transcoding,,defect,major,"Aug 29, 2013, 9:54:18 AM","Jul 17, 2014, 2:26:55 PM"
923,Making admin a user does not turn on 'moderator' nor 'featurer' privileges,,defect,major,"Jul 24, 2014, 5:33:42 PM","Jul 29, 2014, 7:40:31 PM"
843,Postgres check is wrng,,defect,major,"Jan 27, 2014, 5:45:56 AM","Feb 19, 2015, 5:31:19 AM"
790,Problem processing OGV file,,defect,major,"Oct 3, 2013, 9:27:36 AM","Aug 2, 2014, 9:21:37 PM"
883,"Properly exit when ""gmg deletemedia"" succeed.",,enhancement,minor,"May 9, 2014, 1:05:38 PM","Feb 19, 2015, 5:11:33 AM"
884,Remove outdated PKGINFO.,,defect,minor,"May 9, 2014, 1:23:58 PM","Jun 13, 2014, 3:26:25 PM"
731,Setting create_spectrogram to false breaks processing,,defect,minor,"Jul 4, 2013, 11:31:51 PM","Jul 25, 2014, 9:04:30 PM"
819,Submitting media via the API plugin ignores tags,,defect,minor,"Dec 5, 2013, 11:03:32 PM","Feb 19, 2015, 4:52:34 AM"
888,Support RAW photo files,,enhancement,major,"May 12, 2014, 9:24:19 PM","Jul 17, 2014, 8:05:37 PM"
303,Support deletion of an account by an administrator,,enhancement,major,"Nov 12, 2011, 4:21:00 PM","Jun 11, 2014, 10:06:56 PM"
874,The core__privileges_users table has the foreign key columns reversed,,defect,critical,"Apr 22, 2014, 12:06:39 AM","Jun 11, 2014, 4:14:46 PM"
861,Use STARTTLS when sending emails,,enhancement,minor,"Mar 24, 2014, 3:56:33 PM","Aug 12, 2014, 6:26:38 PM"
791,When I tried put comment Slovakian language I got,,defect,major,"Oct 3, 2013, 7:53:52 PM","Jul 25, 2014, 7:46:27 PM"
783,bin/gmg command adduser generates a minor unnecessary error,,defect,trivial,"Sep 29, 2013, 6:43:39 PM","Jul 10, 2014, 3:30:13 PM"
754,consider adding WAI-ARIA attributes to the header dropdown,,enhancement,trivial,"Aug 17, 2013, 9:18:09 PM","Jul 10, 2014, 3:25:32 PM"
865,creation date in exif data breaks image display,,defect,major,"Apr 7, 2014, 10:04:56 AM","Jul 25, 2014, 9:13:27 AM"
894,index User.username,,defect,critical,"May 22, 2014, 7:11:33 PM","Jul 17, 2014, 3:23:41 PM"
909,pyld is python2.7+ only,,defect,critical,"Jun 11, 2014, 4:44:43 PM","Jul 18, 2014, 1:44:52 PM"
747,typofix and improve runtests.sh,,defect,trivial,"Aug 8, 2013, 9:12:46 PM","Jul 10, 2014, 3:35:06 PM"
889,zh and ja are not RTL languages,,defect,major,"May 15, 2014, 10:35:45 AM","Jun 2, 2014, 3:40:01 PM"
859,Celery uses the wrong broker,,defect,critical,"Mar 22, 2014, 1:53:38 PM","Jul 23, 2014, 5:27:14 PM"
