﻿id,Summary,Owner,Type,Status,Priority,Milestone
499,the avatar image is necessary,,enhancement,accepted,minor,
638,meta-decorator hooks / emacs-lisp style advice,,enhancement,accepted,minor,
229,import from flickr -> mediagoblin,,enhancement,closed,trivial,
689,forgot password is broken,,defect,closed,minor,
503,Write tests for the OAuth plugin,,enhancement,closed,major,
676,"Uploaded webm video produces only sound, not video",,defect,closed,major,0.5.0
647,Uncontrolled reading of files into memory,,defect,closed,major,0.8.0
648,"STL (3D) media type: buttons have redundant tooltips, one is wrong",,defect,closed,trivial,0.5.0
658,Rollback SQLAlchemy session after each celery Task,,enhancement,closed,blocker,0.8.0
664,Overflow not handled at pages like delete media ones,,defect,closed,minor,
706,New notifications,,enhancement,closed,major,0.5.0
400,Media licensing should be human readable,,enhancement,accepted,major,
395,Make license options customizable and drop non-FaiF options by default,,enhancement,closed,major,
254,Directories in queue are not deleted automatically,,defect,closed,trivial,
426,"""Separate Celery"" section outdated",,defect,closed,major,
600,"""Liberate my data"" (data export button)",spaetz,enhancement,new,trivial,
