﻿id,Summary,Owner,Type,Priority,Created,Modified
39,OpenID support,,enhancement,trivial,"May 8, 2011, 7:12:00 AM","Aug 19, 2013, 4:04:25 PM"
708,allow user configuration for jinja2 extensions,,enhancement,trivial,"May 20, 2013, 4:22:22 AM","Aug 19, 2013, 3:58:09 PM"
766,"""accoutn"" instead of ""account""",,defect,trivial,"Sep 4, 2013, 8:16:51 PM","Feb 19, 2015, 5:32:57 AM"
313,A way to subscribe to comments,,enhancement,minor,"Nov 14, 2011, 11:29:00 AM","Jan 17, 2018, 5:53:41 PM"
314,Mozilla Persona (BrowserID) support,,enhancement,minor,"Nov 16, 2011, 4:46:00 PM","Aug 19, 2013, 3:53:35 PM"
354,Option to stay logged in,,defect,minor,"Dec 10, 2011, 2:07:00 PM","Feb 19, 2015, 4:47:12 AM"
500,Cannot upload media with non-ASCII characters in file names; such attachments end up typeless.,,defect,minor,"Sep 22, 2012, 11:43:08 AM","Aug 19, 2013, 4:03:57 PM"
624,Consider using itsdangerous for mail tokens.,,enhancement,minor,"Feb 6, 2013, 11:44:59 PM","Jun 21, 2013, 9:04:49 PM"
711,Switch unit tests to using in-memory sqlite databases,,enhancement,minor,"May 23, 2013, 2:28:17 PM","Jul 3, 2013, 7:13:22 PM"
420,Reprocess failed uploads,,defect,major,"Mar 29, 2012, 2:32:02 AM","Aug 21, 2013, 7:38:56 PM"
488,"Make MediaGoblin work with latest celery, kombu",,task,major,"Aug 20, 2012, 4:09:22 PM","Aug 20, 2013, 1:53:17 PM"
492,comment preview,,enhancement,major,"Aug 30, 2012, 6:11:00 PM","Aug 19, 2013, 3:57:49 PM"
633,Feed 'by tag' does not link to the pubsub hub,,defect,major,"Feb 11, 2013, 5:02:53 PM","Aug 19, 2013, 4:03:36 PM"
679,"Database ""fixtures"" (but not the testing kind)",,defect,major,"Apr 13, 2013, 7:01:19 PM","Aug 19, 2013, 3:58:36 PM"
704,Make media types into plugins,,enhancement,major,"May 14, 2013, 1:15:42 PM","Aug 19, 2013, 3:56:37 PM"
705,Allow a user to change their email associated with their account,,defect,major,"May 16, 2013, 9:40:44 PM","Aug 19, 2013, 4:05:50 PM"
706,New notifications,,enhancement,major,"May 19, 2013, 9:51:35 PM","Aug 22, 2013, 7:30:24 PM"
735,Move change email to it own view,,defect,major,"Jul 12, 2013, 9:11:15 PM","Aug 25, 2013, 6:34:54 PM"
753,better redirect after delete confirm,,defect,major,"Aug 16, 2013, 12:50:11 PM","Aug 19, 2013, 4:02:35 PM"
676,"Uploaded webm video produces only sound, not video",,defect,major,"Apr 8, 2013, 7:14:58 AM","Jul 25, 2013, 4:38:09 PM"
