﻿id,Summary,Status,Owner,Priority,Milestone,Component
458,"Functional testing via selenium, phantomjs, or similar",accepted,,major,,programming
595,Hook to allow plugins to alter the template for media pages,new,,major,,programming
596,Hook to allow plugins to do some work on page load,new,,major,,programming
597,Hook to allow plugins to alter the template for media edit form,new,,major,,programming
598,Support for UTF-8 paths,accepted,,major,,programming
1059,Including mediagoblin-html5-multi-upload  in core,review,,major,,programming
5082,We need documentation about resolving user issues,new,Jim Campbell,major,,documentation
5438,Address problems with blog mediatype,new,,major,,programming
350,"Document what ""Category"" options are",accepted,,minor,,documentation
1045,Merge sandyseventiesspeedboat into core,review,,minor,0.11.0,graphic design/interface
5341,mg-dev-environments repository needs migration to Savannah,new,,minor,,infrastructure
