﻿id,Summary,Owner,Type,Priority,Milestone,Component
438,Celeryd Segmentation Fault,Jorge Araya Navarro,defect,blocker,,programming
441,remove mongodb bits from documentation,,defect,blocker,0.3.0,documentation
442,migration tests fail,,defect,blocker,0.3.0,programming
511,VideoThumbnailerMarkII creates one-pixel height thumbnails.,pythonsnake,defect,blocker,0.3.3,programming
550,Fix missing constraint in recent migrations,Elrond,defect,blocker,0.3.2,programming
646,Problem with ./bin/gmg theme assetlink,Christopher Allan Webber,defect,blocker,0.3.3,programming
658,Rollback SQLAlchemy session after each celery Task,,enhancement,blocker,0.8.0,programming
763,Fix plugin documentation,,defect,blocker,0.5.0,documentation
773,mediagoblin  ascii art broken,,defect,blocker,,programming
793,Forgot password features broken in master,,defect,blocker,,programming
806,"on setup, kombu 3.0 conflicts with celery 3.0.24",,defect,blocker,,programming
814,Move from sqlalchemy-migrate to Alembic,,defect,blocker,0.9.0,programming
920,Broken migration for #894,,defect,blocker,0.7.0,programming
1021,Deleting an image breaks API feeds,,defect,blocker,0.8.0,programming
1052,Foreign key on delete user,,defect,blocker,0.8.0,programming
1071,Translations can't compile,,defect,blocker,0.8.0,programming
5078,Debian Jessie: ImportError: No module named babel.messages.frontend,,defect,blocker,0.8.0,programming
5313,"Fresh install requires ""requests>=2.6.0""",,defect,blocker,0.8.0,programming
5366,Update blog views for database changes,,defect,blocker,0.9.0,programming
5367,Update edit view for database changes,,defect,blocker,0.9.0,programming
5374,"""Deathorize applications"" causes server error after federation migrations",,defect,blocker,0.9.0,programming
5382,Graveyard media in collection give server error,,defect,blocker,0.9.0,programming
5390,Exception when deleting media that has CommentNotifications on them.,,defect,blocker,0.9.0,programming
5391,Migration issue with postgres on new setups,,defect,blocker,0.9.0,programming
5413,"Make models on clean database with alembic, not from models.py",,defect,blocker,0.9.0,programming
5415,Server error when trying to access media with graveyards comments,,defect,blocker,0.9.0,programming
5419,Settle on a local development server for both Python 3 and Python 2,,defect,blocker,0.9.0,programming
5422,Resend Verification link fails after recent db updates,,defect,blocker,0.9.0,programming
5427,Deleting reported media gives server error,,defect,blocker,0.9.0,programming
224,feature mentioned in text but it doesn't exist yet,Caleb Davis,defect,critical,0.3.1,ui
384,docs do not bear copyright/license notices,Christopher Allan Webber,task,critical,0.3.0,documentation
407,Provide link to source on mediagoblin site,Christopher Allan Webber,defect,critical,0.3.0,component1
411,sql: deleting media needs to delete media_data,Elrond,defect,critical,0.3.0,component1
419,MediaGoblin can't handle (upload?) Large files,,defect,critical,0.3.3,programming
423,Mongo to SQL script doesn't set up Ascii/Audio SQL,Elrond,defect,critical,0.3.0,component1
429,Videos/muisc don't play because MediaGoblin should take care of mime-type before upload them to Rackspace Cloudfiles,Jorge Araya Navarro,defect,critical,0.3.0,component1
443,gmg wipealldata fails if you don't have mongodb,,defect,critical,0.3.0,programming
510,Non-ASCII characters in the slug make the media page inaccessible (Server Error).,joar,defect,critical,0.3.2,programming
566,/oauth/access_token route 500's,,defect,critical,0.3.2,programming
578,Do not transcode video if it does not make sense,joar,enhancement,critical,0.3.3,programming
587,Removed MediaEntry returns 500 instead of 404,,defect,critical,0.3.3,programming
611,Account deletion does not delete the media entries,Elrond,defect,critical,0.3.3,programming
616,Deleting user account crashes if you have attachements on your media,Elrond,defect,critical,0.3.3,programming
621,template hook stops string extraction,Elrond,defect,critical,0.3.3,programming
655,Mediagoblin gives an error when trying to add an item to an existing collection,Elrond,defect,critical,0.3.3,programming
662,Replace mediagoblin/tests/test_submission/evil*,,defect,critical,0.4.0,programming
716,Wrong permissions for videos,,defect,critical,0.5.0,infrastructure
755,"""possibly undefined macro: AC_MSG_ERROR"" is breaking the pyconfigure method",,defect,critical,0.6.0,programming
768,"""Deploying MediaGoblin"" manual tells to ""adduser --system"", meaning no shell, then to ""su -"" without specifying a shell → cannot log in.",,defect,critical,,documentation
770,New video.js (was: XSS vulnerability),,defect,critical,0.6.0,programming
874,The core__privileges_users table has the foreign key columns reversed,,defect,critical,0.7.0,programming
894,index User.username,,defect,critical,0.7.0,programming
909,pyld is python2.7+ only,,defect,critical,0.7.0,programming
918,video.js recommending Adobe Flash and Chrome in some browsers,,defect,critical,0.8.0,programming
927,Clean up Federation,,defect,critical,0.7.0,programming
981,Unhandled Exception when using LDAP plugin,,defect,critical,,programming
982,Database migrations no longer work,,defect,critical,0.8.0,programming
1034,"""addmedia"" command doesn't handle UTF8 titles/descriptions",,defect,critical,,programming
1060,Add a stable branch,,task,critical,0.8.0,programming
5024,GSteamer 1.0 should be initialized only when required,,defect,critical,0.8.0,programming
