﻿id,Summary,Owner,Type,Priority,Created,Modified
5374,"""Deathorize applications"" causes server error after federation migrations",,defect,blocker,"Dec 18, 2015, 1:27:32 AM","Feb 7, 2016, 12:23:49 AM"
5397,API client registration fails if Content-Type has options,,defect,minor,"Jan 19, 2016, 12:45:20 PM","Feb 7, 2016, 12:23:49 AM"
5436,"Add ""gmg raw_alembic"" command",,enhancement,major,"Mar 3, 2016, 1:14:42 AM","Mar 3, 2016, 5:34:50 PM"
5424,Alembic migrations with plugins,,defect,major,"Feb 23, 2016, 1:09:24 AM","Mar 25, 2016, 11:06:55 PM"
5425,Allow tests to pass without audio/video dependencies again,,defect,major,"Feb 24, 2016, 12:02:14 AM","Mar 18, 2016, 7:32:29 PM"
5323,Audio submission failing,,defect,major,"Jun 1, 2015, 5:16:41 PM","Jan 12, 2016, 4:56:59 PM"
5349,Audio submission failing (DetachedInstanceError in test_audio),,defect,minor,"Sep 4, 2015, 3:30:12 PM","Feb 7, 2016, 12:23:49 AM"
5342,Bad feed media URLs for non-local storage,,defect,major,"Aug 7, 2015, 2:43:57 AM","Feb 7, 2016, 12:23:49 AM"
5369,Broken activities cause database migration errors,,defect,major,"Dec 7, 2015, 12:28:47 AM","Feb 7, 2016, 12:23:49 AM"
5356,Can't GET another user's outbox,,defect,major,"Oct 31, 2015, 8:23:23 AM","Feb 7, 2016, 12:23:49 AM"
5371,Collection atom feeds throw server error,,defect,major,"Dec 7, 2015, 4:33:00 PM","Feb 7, 2016, 12:23:49 AM"
5432,Comment report link doesn't go anywhere,,defect,minor,"Mar 1, 2016, 5:35:51 AM","Mar 2, 2016, 5:46:47 PM"
5427,Deleting reported media gives server error,,defect,blocker,"Feb 26, 2016, 4:35:43 AM","Mar 1, 2016, 5:39:13 AM"
365,Distinguish between media types (photo/video/audio etc) in thumbnails,,enhancement,minor,"Dec 27, 2011, 2:09:00 AM","Feb 17, 2016, 12:26:41 AM"
5079,"Duplicate key error when tagging media ""tag"" and ""#tag""",,defect,major,"Mar 25, 2015, 5:10:41 PM","Feb 6, 2016, 8:06:59 PM"
5317,Enable Paste 2.0 (once it's fixed),,defect,major,"Apr 27, 2015, 8:21:49 PM","Jan 7, 2016, 6:19:17 PM"
5411,Error running alembic migrations: database locked,,defect,major,"Feb 3, 2016, 2:53:53 AM","Feb 23, 2016, 12:33:44 AM"
5353,Error when using the API,,defect,critical,"Oct 17, 2015, 12:17:21 AM","Oct 17, 2015, 12:29:12 AM"
5390,Exception when deleting media that has CommentNotifications on them.,,defect,blocker,"Jan 15, 2016, 11:08:13 AM","Feb 7, 2016, 12:23:49 AM"
5416,"FileObjectAwareFile breaking test in Python 3, doesn't know how to write unicode strings",,defect,major,"Feb 11, 2016, 6:55:31 PM","Feb 11, 2016, 7:23:07 PM"
5070,GStreamer bails unexpectedly on video file,,defect,minor,"Mar 17, 2015, 12:12:57 AM","Feb 7, 2016, 12:23:49 AM"
5355,Graveyard media don't return serializable actors,,defect,critical,"Oct 31, 2015, 7:29:29 AM","Feb 7, 2016, 12:23:49 AM"
5354,Graveyard media don't return serializable timestamps,,defect,critical,"Oct 31, 2015, 7:12:30 AM","Feb 7, 2016, 12:23:49 AM"
5382,Graveyard media in collection give server error,,defect,blocker,"Jan 6, 2016, 4:52:44 PM","Feb 7, 2016, 12:23:49 AM"
5398,Major test failures,,defect,major,"Jan 20, 2016, 1:15:02 AM","Feb 7, 2016, 12:23:49 AM"
5017,Make Python 3 a first class citizen,,defect,major,"Feb 23, 2015, 7:37:57 PM","Nov 1, 2017, 12:59:42 PM"
5413,"Make models on clean database with alembic, not from models.py",,defect,blocker,"Feb 3, 2016, 5:28:39 PM","Mar 26, 2016, 6:40:12 PM"
5391,Migration issue with postgres on new setups,,defect,blocker,"Jan 15, 2016, 2:25:09 PM","Feb 7, 2016, 12:23:49 AM"
5368,Migrations 29 and 35 consume hard drive,,defect,major,"Dec 7, 2015, 12:22:07 AM","Feb 7, 2016, 12:23:49 AM"
814,Move from sqlalchemy-migrate to Alembic,,defect,blocker,"Nov 18, 2013, 2:14:30 AM","Feb 7, 2016, 12:23:49 AM"
5386,PIL.Image.save() need format parameter when using file object,,defect,major,"Jan 12, 2016, 2:37:39 AM","Feb 7, 2016, 12:23:49 AM"
5406,Remove alembic config attributes hackery upon upgrading to Alembic 07.5,,defect,major,"Jan 22, 2016, 9:52:39 PM","Mar 2, 2016, 7:21:40 PM"
