﻿id,Summary,Status,Type,Priority,Milestone,Component
5082,We need documentation about resolving user issues,new,task,major,,documentation
516,"""Hidden fields"" in oauth authorize client form not so hidden",new,defect,minor,,graphic design/interface
541,Use versioned API URLs,new,enhancement,trivial,,programming
594,Provide consistent error handling in the API,new,enhancement,major,,programming
964,Enable HSTS on wiki.m.o and issues.m.o,new,enhancement,major,,programming
600,"""Liberate my data"" (data export button)",new,enhancement,trivial,,programming
5586,My somewhat prioritised Mediagoblin wish list,new,enhancement,major,0.13.0,programming
5588,Make mediagoblin.org work on small screens,new,defect,minor,,graphic design/interface
5599,Celery requires python3-gi and python3-gst-1.0 even when audio/video not enabled,new,defect,major,0.11.0,programming
5600,Mention a mail server in deployment docs,new,enhancement,minor,0.11.0,documentation
5601,Mention HTTPS in deployment docs,new,enhancement,minor,0.11.0,documentation
5605,Atom feed compatibility with podcatchers,new,enhancement,minor,,programming
5616,"Update Leaflet.js, jQuery, Video.js - heck, check and upgrade them all!",new,defect,critical,0.11.0,programming
5617,Private mode,new,enhancement,major,0.13.0,programming
5619,Modernise gallery listings,new,enhancement,major,0.13.0,programming
5623,im unable to play videos after disableing transcoding,new,defect,major,,graphic design/interface
5628,Select new thumbnail through GUI,new,enhancement,minor,,programming
5629,Replace media through GUI,new,enhancement,major,,programming
389,"Remove Markdown explanations, after figuring out how to handle links",new,defect,minor,,graphic design/interface
472,"An option to use uploaded audio/video file “as is”, without transcoding",new,enhancement,minor,,programming
490,Media processing panel layout improvements,new,enhancement,minor,,graphic design/interface
522,Allow to create a filesystem-like album hierachy,new,enhancement,minor,,programming
534,Use accesskeys in the forms,new,enhancement,minor,,graphic design/interface
545,User().unicode() should be friendlier for templates,new,enhancement,minor,,programming
546,Embed hcard in user profile (we claim to have one),new,defect,minor,,programming
563,Create License Table,new,enhancement,major,,programming
572,Move Columns from MediaEntry to ProcessingMetaData,new,enhancement,trivial,,programming
576,Evaluate Cloudfiles write() method. Borked for chunked writes?,new,defect,major,,programming
579,Update/Restart processing queue on GMG startup,new,enhancement,minor,,programming
590,Provide Markdown formatting options rather than linking to Markdown website,new,enhancement,trivial,,graphic design/interface
595,Hook to allow plugins to alter the template for media pages,new,task,major,,programming
596,Hook to allow plugins to do some work on page load,new,task,major,,programming
597,Hook to allow plugins to alter the template for media edit form,new,task,major,,programming
603,Subscribing to users across instances,new,enhancement,major,1.0,programming
607,Implement WebActivities and WebIntents,new,enhancement,major,1.0,programming
612,MediaFile deletion bails on with missing files on cloudfiles,new,defect,major,,programming
619,"""-- Select --"" at the ""Add media to collection"" page cannot be translated/localized",new,defect,minor,,programming
620,Error message improvments,new,enhancement,minor,,programming
627,URL redirect after login breaks with URL encoded characters,new,defect,major,,programming
642,Add real_world_date / date_taken field,new,enhancement,major,,programming
650,.media_data is sometimes None (and has no rows)!  Is this the right thing to do?,new,defect,major,,documentation
659,mark_entry_failed should possibly rollback session,new,enhancement,major,,programming
701,Automatically play audio / video in collections successively,new,enhancement,minor,,graphic design/interface
712,Base template should not enforce header's max-width,new,enhancement,minor,,graphic design/interface
713,"Should password recovery e-mail use the website name instead of ""GNU MediaGoblin""?",new,enhancement,minor,,programming
719,support for timeside - an audio component,new,enhancement,major,,programming
742,Licenses display are illogical,new,enhancement,major,,programming
745,Plugin Migration Tests,new,enhancement,major,,programming
749,"With JS, videos can be (un)paused only with mouse; without JS, only with keyboard",new,defect,minor,,programming
752,Refactoring notifications to more cleanly hook into application,new,defect,minor,,programming
756,Video pane dimensions in VJS skins are too small,new,defect,minor,,programming
772,browser warning when you try to close mb when active editing,new,defect,major,,programming
775,confirm on exit when uploading,new,enhancement,major,,programming
779,Feature Request: SwarmPlayer embed,new,enhancement,minor,,programming
794,Meddleware for private instances,new,enhancement,major,,programming
798,Change route priority : plugins should override core,new,enhancement,major,,programming
799,Support chapters or jump labels for videos/audios,new,enhancement,major,,programming
800,Comments to a certain timestamp/time period,new,enhancement,major,,programming
801,Links in Videos/photos,new,enhancement,major,,programming
804,Improve user interaction/contribution/ -> crowdsourcing,new,enhancement,major,,programming
811,Move away from Paste*,new,enhancement,major,0.12.0,infrastructure
816,BCV (Buscador de Contenidos en video) / BCV (content search in video),new,enhancement,trivial,,programming
817,4 different similar strings about Markdown,new,defect,trivial,,graphic design/interface
826,Mediatype of image should provide a Download link.,new,defect,minor,,graphic design/interface
827,Reprocessing of media should retain preview filenames,new,enhancement,minor,,programming
832,add preprocess hook to process() of media_types.image processors,new,enhancement,major,,programming
838,"Moderation: report panel: ""Action Taken"" shows a date in the past (report date?).",new,defect,major,,programming
840,"Moderation: user panel lists the number of comments posted, but not number of media posted/retained",new,enhancement,minor,,programming
853,No RTL layout for document pages,new,defect,minor,,programming
856,Time interval localization fails,new,defect,minor,,graphic design/interface
857,Better audio thumbnail,new,enhancement,minor,,programming
862,"Not require the ""mediagoblin"" user during install (or, other permissions solutions)",new,defect,major,0.12.0,documentation
863,A way for plugins to add translateable strings,new,enhancement,major,,programming
867,home_goblin.png is hard-coded to the /mgoblin_static path,new,defect,minor,,programming
869,user can edit and delete own comments,new,enhancement,minor,,programming
872,support avatar from libravatar and Gravatar,new,enhancement,minor,,programming
881,Make notification of moderators/admins about new reports more prominent.,new,enhancement,minor,,programming
882,Moderation: reason for report looks like a comment.,new,defect,minor,,graphic design/interface
890,Cannot detect zh_TW and zh_CN due to language list change in babel,new,defect,major,,programming
893,Switch mg_globals over to using werkzeug context locals,new,enhancement,major,,programming
917,Comment notifications are sent in the sender's language setting,new,defect,minor,,programming
924,LDAP authentication: configurable user attribute (currently: always 'uid'),new,defect,minor,,programming
925,Consider reordering the media sidebar,new,enhancement,minor,,graphic design/interface
926,LDAP authentication: use RFC 2255 LDAP URLs for more flexibility,new,defect,minor,,programming
931,deployment documentation - switch to mediagoblin user with sudo,new,defect,minor,,documentation
933,Plugins should have a way to redirect to the login page,new,enhancement,minor,,programming
941,OpenID fails with https site,new,defect,major,,programming
958,Spectrogram thumbnail creation fails with non-local file storage,new,defect,major,,programming
959,Create separate git repository for MediaGoblin themes,new,enhancement,trivial,,infrastructure
967,Ability to display panorama images as a mediatype,new,enhancement,major,,programming
976,Bring back the ascii goblin,new,defect,minor,0.11.0,programming
979,Server Error is untranslatable,new,defect,trivial,,graphic design/interface
987,Account Settings: Better grouping of sections,new,enhancement,major,,graphic design/interface
988,Meta information right next to picture is more prominent than title and description,new,enhancement,minor,,graphic design/interface
990,Upload of multiple files in one step is not possible,new,enhancement,major,,programming
992,"Change Me ""Media Processing Panel"" into something more simple",new,enhancement,minor,,graphic design/interface
998,Profile in Topbar,new,enhancement,minor,,graphic design/interface
1006,CSRF cookie not set if visiting a media page directly,new,defect,major,,programming
1014,"Skeleton required for using mediagoblin, but not included in pypi",new,defect,major,,programming
1042,Embed Open Graph data into relevant pages,new,enhancement,trivial,,programming
1061,Media gets stuck in processing,new,defect,major,,programming
1073,'audio' objectType is not accepted.,new,defect,minor,,programming
1076,videos are not supported in the API,new,enhancement,major,,programming
1087,Smart captcha system,new,enhancement,major,,programming
1088,Dumb / simple captchas,new,enhancement,major,,programming
5034,Inconsistent variable syntax in Makefile.in,new,enhancement,trivial,,programming
5055,Friendlier failure if Gstreamer 1.0 not installed,new,enhancement,major,,programming
5061,Reporting media does not produce email or notification,new,defect,minor,,programming
5063,better handling of bad video files,new,enhancement,major,,programming
5064,Add option to override ./configure'd virtualenv,new,defect,trivial,,programming
5077,share via a private link,new,enhancement,minor,,programming
5320,Add a logout hook,new,enhancement,major,,programming
5334,Playing MediaGoblin music on smartphones seems problematic?,new,defect,major,,programming
5341,mg-dev-environments repository needs migration to Savannah,new,task,minor,,infrastructure
5346,Unclear copyright of extlib/thingiview.js,new,defect,major,,programming
5350,More notifications options,new,enhancement,minor,,programming
5351,Add “private” setting to limit media view/access to logged-in users,new,enhancement,minor,,graphic design/interface
5352,Automatically create local users on successful LDAP authentication,new,defect,minor,,programming
5361,Allow continuing where left off in csv for batchaddmedia,new,enhancement,minor,,programming
5364,"""p"" pump.io client doesn't seem to upload images",new,defect,minor,,programming
5370,LDAP User Filter,new,enhancement,minor,,programming
5378,video area does not fit height when video is not transcoded,new,defect,minor,,graphic design/interface
5380,API limits outbox queries past 20,new,defect,major,,programming
5392,Add ability to disable uploads of media type while retaining existing media of that type,new,enhancement,minor,,programming
5405,Content Security Policy,new,enhancement,minor,,programming
5417,Add more type icons,new,defect,minor,0.11.0,graphic design/interface
5418,Fix the look of media type icon,new,enhancement,minor,0.11.0,graphic design/interface
5428,"""Add media"" and ""Create new collection"" placing",new,enhancement,minor,,graphic design/interface
5430,admin media processing panel should be the same as user one,new,enhancement,minor,0.11.0,programming
