﻿id,Summary,Owner,Type,Priority,Created,Modified
182,Logging in should take me back to the page where I clicked the login link,,task,minor,"Aug 2, 2011, 4:09:00 PM","Dec 3, 2012, 1:41:32 PM"
277,"Enable ""favoriting"" of media",Aaron Williamson,enhancement,minor,"Oct 5, 2011, 5:24:00 PM","Sep 18, 2012, 4:50:52 PM"
390,"""Separate tags by commas"" should be unnecessary",spaetz,defect,minor,"Feb 9, 2012, 9:08:02 PM","Nov 26, 2012, 7:04:15 PM"
479,"Hovering over an image makes the pointer icon “enlarge”/“zoom in”, even if click does nothing.",joar,defect,trivial,"Aug 4, 2012, 9:49:19 AM","Feb 19, 2015, 3:08:06 AM"
491,Location parsing has inverted latitude,,defect,major,"Aug 26, 2012, 7:49:07 PM","Dec 16, 2012, 11:38:49 AM"
497,Add client registration capabilities to the OAuth plugin,joar,enhancement,major,"Sep 18, 2012, 6:30:23 PM","Sep 27, 2012, 12:53:01 PM"
510,Non-ASCII characters in the slug make the media page inaccessible (Server Error).,joar,defect,critical,"Oct 13, 2012, 6:04:01 PM","Oct 27, 2012, 3:20:31 AM"
513,Add STL Media Support,,enhancement,major,"Oct 14, 2012, 11:43:46 PM","Dec 6, 2012, 8:34:16 PM"
533,Simplify/Robustify thumbnail usage for template designers,spaetz,task,major,"Nov 9, 2012, 9:24:21 AM","Dec 10, 2012, 8:21:51 PM"
538,Return 403 (forbidden) rather than 404 (not found) when looking at admin pages,spaetz,task,minor,"Nov 14, 2012, 8:13:36 PM","Nov 29, 2012, 2:55:12 PM"
550,Fix missing constraint in recent migrations,Elrond,defect,blocker,"Nov 26, 2012, 10:25:08 PM","Dec 10, 2012, 10:17:31 PM"
552,GMGTableBase uses default kwarg of {} in methods,nyergler,defect,minor,"Nov 27, 2012, 4:06:07 AM","Dec 10, 2012, 8:23:37 PM"
554,Meddleware improvments & consider merging my trim_whitespace meddleware plugin,spaetz,enhancement,major,"Nov 29, 2012, 10:35:20 AM","Dec 10, 2012, 8:20:54 PM"
558,Honour user's browser language preference,,enhancement,major,"Dec 1, 2012, 10:52:20 PM","Dec 2, 2012, 12:23:33 AM"
562,Don't lower()/upper() locales all the time.,spaetz,enhancement,minor,"Dec 3, 2012, 2:14:57 PM","Dec 4, 2012, 7:37:29 PM"
566,/oauth/access_token route 500's,,defect,critical,"Dec 14, 2012, 12:20:52 AM","Dec 20, 2012, 10:34:39 PM"
