﻿id,Summary,Owner,Type,Priority,Resolution,Created
75,tagging,Caleb Davis,defect,minor,FIXED,"May 30, 2011, 12:16:00 PM"
80,Test submission views,Christopher Allan Webber,defect,minor,FIXED,"May 30, 2011, 5:31:00 PM"
88,Ability to turn off registration,Rasmus Larsson,defect,minor,FIXED,"Jun 7, 2011, 2:03:00 PM"
115,Redirect and show message after editing profile,Caleb Davis,defect,minor,FIXED,"Jul 1, 2011, 2:23:00 PM"
120,User bio should be Markdown-enabled,Aaron Williamson,defect,minor,FIXED,"Jul 2, 2011, 10:42:00 PM"
121,Handle migrations ourselves (NOT through mongokit),Christopher Allan Webber,defect,minor,FIXED,"Jul 2, 2011, 11:26:00 PM"
134,use messaging system for email_verified,Caleb Davis,defect,minor,FIXED,"Jul 4, 2011, 7:44:00 PM"
139,"""Edit profile""  - The ""Website"" field should not be required",Caleb Davis,defect,minor,FIXED,"Jul 5, 2011, 2:28:00 PM"
141,Prevent comment link expiry,Christopher Allan Webber,defect,minor,FIXED,"Jul 5, 2011, 7:41:00 PM"
143,'previous' link results in 404!,,defect,minor,FIXED,"Jul 5, 2011, 9:06:00 PM"
144,"prev / next should use slug, not _id",Caleb Davis,defect,minor,FIXED,"Jul 5, 2011, 9:07:00 PM"
145,limit prev/next query to 'processed',Caleb Davis,defect,minor,FIXED,"Jul 5, 2011, 9:09:00 PM"
147,Deleting slug doesn't give an error,Caleb Davis,defect,minor,FIXED,"Jul 7, 2011, 10:18:00 AM"
149,"media submission success template, view, and routing deprecated",Rasmus Larsson,defect,minor,FIXED,"Jul 8, 2011, 2:27:00 AM"
153,No need for email_sender_address / email_debug_mode in mediagoblin.mg_globals,Deb Nicholson,defect,minor,FIXED,"Jul 12, 2011, 8:08:00 PM"
157,Default theme should have DOCTYPE to trigger standards mode,Odin Hørthe Omdal,defect,minor,FIXED,"Jul 15, 2011, 1:11:00 PM"
158,User profile wrongly nests HTML (footer lying inside content),Odin Hørthe Omdal,defect,minor,FIXED,"Jul 15, 2011, 1:32:00 PM"
160,Default theme misses UTF-8 charset declaration,Odin Hørthe Omdal,defect,minor,FIXED,"Jul 15, 2011, 2:17:00 PM"
163,Add tag views,Christopher Allan Webber,defect,minor,FIXED,"Jul 25, 2011, 12:31:00 PM"
165,submit_success function deprecated,,defect,minor,WONTFIX,"Jul 27, 2011, 1:19:00 PM"
111,Resize images to fit on page,Christopher Allan Webber,defect,major,FIXED,"Jun 27, 2011, 10:28:00 PM"
150,Set deprecated indexing back to keeping index information,Christopher Allan Webber,defect,critical,FIXED,"Jul 9, 2011, 4:54:00 PM"
