﻿id,Summary,Owner,Type,Priority,Component,Created
216,What happens when you set a slug to an existing objectid?  Anything bad?,,defect,major,programming,"Aug 24, 2011, 12:40:00 PM"
419,MediaGoblin can't handle (upload?) Large files,,defect,critical,programming,"Mar 27, 2012, 9:05:21 PM"
431,Make celeryd load logging settings from paste.ini paste_local.ini,,defect,major,programming,"Apr 8, 2012, 4:25:27 PM"
436,MediaGoblin PuSH should happen post-processing,,defect,major,programming,"Apr 14, 2012, 3:43:20 PM"
498,Find a different icon for collections,,defect,major,graphic design/interface,"Sep 18, 2012, 6:43:24 PM"
507,"Possibly get rid of WebOb, Routes, Beaker?",,task,minor,programming,"Oct 11, 2012, 2:16:28 PM"
512,The video player is not responsive,,defect,major,graphic design/interface,"Oct 14, 2012, 8:46:30 PM"
540,"Add ""delete"" function to MediaEntry",,task,major,programming,"Nov 15, 2012, 9:32:15 AM"
555,ForgotPassword view needs improvement,,defect,major,programming,"Nov 29, 2012, 2:56:05 PM"
561,Audio and video should use workbench instead of tempfiles,,defect,major,programming,"Dec 2, 2012, 7:34:36 PM"
564,Cookie blocking leads to cryptic errors,,defect,major,programming,"Dec 12, 2012, 11:54:22 AM"
565,Make workbench easier to use,,defect,major,programming,"Dec 12, 2012, 12:47:19 PM"
570,Crash after adding media to an unspecified collection,,defect,major,programming,"Dec 16, 2012, 8:39:40 PM"
577,De-noisify video transcoding,,defect,major,programming,"Dec 19, 2012, 2:46:53 PM"
585,"When publishing through API, no PuSH to push_urls",,defect,major,programming,"Dec 27, 2012, 2:30:42 PM"
587,Removed MediaEntry returns 500 instead of 404,,defect,critical,programming,"Jan 6, 2013, 9:40:09 PM"
589,Reduce test suite run time,,enhancement,major,programming,"Jan 8, 2013, 1:54:42 PM"
602,"Make ""Add to collections"" link text, with icon appended from the left with CSS.  Same for ""Add attachment"" and maybe other links.",,enhancement,minor,graphic design/interface,"Jan 24, 2013, 9:50:40 PM"
571,Collection descriptions don't support Markdown but pretend they do,Tiberiu C. Turbureanu,defect,minor,programming,"Dec 16, 2012, 8:43:47 PM"
302,Support deletion of an account by its owner,spaetz,enhancement,minor,programming,"Nov 12, 2011, 4:20:00 PM"
521,Allow to set default license for uploads,spaetz,enhancement,minor,programming,"Oct 19, 2012, 9:08:50 AM"
511,VideoThumbnailerMarkII creates one-pixel height thumbnails.,pythonsnake,defect,blocker,programming,"Oct 14, 2012, 8:19:23 PM"
537,Show what version number a site is running in footer hover text,pythonsnake,defect,major,programming,"Nov 14, 2012, 3:58:44 PM"
581,Mention mediagoblin/config_spec.ini in mediagoblin.ini,pythonsnake,enhancement,minor,programming,"Dec 21, 2012, 1:47:39 PM"
629,Make autoplay of uploaded videos configurable,pythonsnake,enhancement,minor,graphic design/interface,"Feb 10, 2013, 12:14:02 PM"
575,"Need Test for ""The API""",joar,enhancement,minor,programming,"Dec 18, 2012, 1:19:03 PM"
578,Do not transcode video if it does not make sense,joar,enhancement,critical,programming,"Dec 20, 2012, 9:23:49 AM"
355,nose and modules with optional library deps,Elrond,defect,minor,programming,"Dec 14, 2011, 6:49:00 AM"
456,Unhandled exception after failed upload,Elrond,defect,major,programming,"May 15, 2012, 1:35:00 AM"
509,Extract media file submission logic into common library,Elrond,defect,major,programming,"Oct 13, 2012, 4:52:25 PM"
526,Provide a list of collections for site visitors,Elrond,enhancement,minor,programming,"Oct 24, 2012, 8:19:30 PM"
611,Account deletion does not delete the media entries,Elrond,defect,critical,programming,"Jan 27, 2013, 4:02:22 PM"
615,UndefinedError: 'configobj.Section object' has no attribute 'geolocation_map_visible',Elrond,defect,major,programming,"Feb 2, 2013, 7:19:04 PM"
616,Deleting user account crashes if you have attachements on your media,Elrond,defect,critical,programming,"Feb 2, 2013, 10:33:22 PM"
621,template hook stops string extraction,Elrond,defect,critical,programming,"Feb 4, 2013, 2:12:50 PM"
655,Mediagoblin gives an error when trying to add an item to an existing collection,Elrond,defect,critical,programming,"Mar 10, 2013, 1:41:39 PM"
349,Feed for all items,Christopher Allan Webber,enhancement,minor,other,"Dec 8, 2011, 1:54:00 PM"
430,Filter By Tags Under User,Christopher Allan Webber,enhancement,major,programming,"Apr 7, 2012, 9:50:18 PM"
477,Move OpenStreetMap/geolocation support to plugin,Christopher Allan Webber,task,major,programming,"Jul 28, 2012, 3:30:27 AM"
588,Make profile editing URL consistent,Christopher Allan Webber,enhancement,major,programming,"Jan 7, 2013, 1:33:57 PM"
622,MediaGoblin outdated on PyPi,Christopher Allan Webber,task,minor,infrastructure,"Feb 4, 2013, 5:49:30 PM"
646,Problem with ./bin/gmg theme assetlink,Christopher Allan Webber,defect,blocker,programming,"Feb 26, 2013, 6:56:04 PM"
632,"typo ""qualiy"" in a comment in mediagoblin/config_spec.ini",Aleksej,defect,trivial,documentation,"Feb 11, 2013, 2:06:05 PM"
