﻿id,Summary,Owner,Type,Priority,Component,Created
763,Fix plugin documentation,,defect,blocker,documentation,"Sep 4, 2013, 9:47:42 AM"
716,Wrong permissions for videos,,defect,critical,infrastructure,"Jun 11, 2013, 2:51:17 PM"
420,Reprocess failed uploads,,defect,major,programming,"Mar 29, 2012, 2:32:02 AM"
488,"Make MediaGoblin work with latest celery, kombu",,task,major,programming,"Aug 20, 2012, 4:09:22 PM"
492,comment preview,,enhancement,major,programming,"Aug 30, 2012, 6:11:00 PM"
536,GNU Coding Standards-compliant configure script & Makefile,,enhancement,major,infrastructure,"Nov 12, 2012, 10:39:42 PM"
633,Feed 'by tag' does not link to the pubsub hub,,defect,major,programming,"Feb 11, 2013, 5:02:53 PM"
679,"Database ""fixtures"" (but not the testing kind)",,defect,major,programming,"Apr 13, 2013, 7:01:19 PM"
693,An end to merge requests,,task,major,infrastructure,"May 4, 2013, 9:12:23 PM"
704,Make media types into plugins,,enhancement,major,programming,"May 14, 2013, 1:15:42 PM"
705,Allow a user to change their email associated with their account,,defect,major,programming,"May 16, 2013, 9:40:44 PM"
706,New notifications,,enhancement,major,programming,"May 19, 2013, 9:51:35 PM"
735,Move change email to it own view,,defect,major,programming,"Jul 12, 2013, 9:11:15 PM"
737,"docs.mediagoblin.org should support multiple versions, or move to readthedocs",,defect,major,infrastructure,"Jul 25, 2013, 8:21:21 PM"
753,better redirect after delete confirm,,defect,major,programming,"Aug 16, 2013, 12:50:11 PM"
313,A way to subscribe to comments,,enhancement,minor,programming,"Nov 14, 2011, 11:29:00 AM"
314,Mozilla Persona (BrowserID) support,,enhancement,minor,programming,"Nov 16, 2011, 4:46:00 PM"
354,Option to stay logged in,,defect,minor,programming,"Dec 10, 2011, 2:07:00 PM"
500,Cannot upload media with non-ASCII characters in file names; such attachments end up typeless.,,defect,minor,programming,"Sep 22, 2012, 11:43:08 AM"
624,Consider using itsdangerous for mail tokens.,,enhancement,minor,programming,"Feb 6, 2013, 11:44:59 PM"
711,Switch unit tests to using in-memory sqlite databases,,enhancement,minor,programming,"May 23, 2013, 2:28:17 PM"
39,OpenID support,,enhancement,trivial,programming,"May 8, 2011, 7:12:00 AM"
648,"STL (3D) media type: buttons have redundant tooltips, one is wrong",,defect,trivial,graphic design/interface,"Mar 2, 2013, 9:21:50 PM"
708,allow user configuration for jinja2 extensions,,enhancement,trivial,programming,"May 20, 2013, 4:22:22 AM"
766,"""accoutn"" instead of ""account""",,defect,trivial,programming,"Sep 4, 2013, 8:16:51 PM"
676,"Uploaded webm video produces only sound, not video",,defect,major,programming,"Apr 8, 2013, 7:14:58 AM"
721,media type: video,,enhancement,major,documentation,"Jun 20, 2013, 3:28:25 PM"
