﻿id,Summary,Owner,Type,Priority,Resolution,Created
550,Fix missing constraint in recent migrations,Elrond,defect,blocker,fixed,"Nov 26, 2012, 10:25:08 PM"
510,Non-ASCII characters in the slug make the media page inaccessible (Server Error).,joar,defect,critical,fixed,"Oct 13, 2012, 6:04:01 PM"
566,/oauth/access_token route 500's,,defect,critical,fixed,"Dec 14, 2012, 12:20:52 AM"
491,Location parsing has inverted latitude,,defect,major,fixed,"Aug 26, 2012, 7:49:07 PM"
497,Add client registration capabilities to the OAuth plugin,joar,enhancement,major,fixed,"Sep 18, 2012, 6:30:23 PM"
513,Add STL Media Support,,enhancement,major,fixed,"Oct 14, 2012, 11:43:46 PM"
533,Simplify/Robustify thumbnail usage for template designers,spaetz,task,major,fixed,"Nov 9, 2012, 9:24:21 AM"
554,Meddleware improvments & consider merging my trim_whitespace meddleware plugin,spaetz,enhancement,major,fixed,"Nov 29, 2012, 10:35:20 AM"
558,Honour user's browser language preference,,enhancement,major,fixed,"Dec 1, 2012, 10:52:20 PM"
182,Logging in should take me back to the page where I clicked the login link,,task,minor,fixed,"Aug 2, 2011, 4:09:00 PM"
277,"Enable ""favoriting"" of media",Aaron Williamson,enhancement,minor,fixed,"Oct 5, 2011, 5:24:00 PM"
390,"""Separate tags by commas"" should be unnecessary",spaetz,defect,minor,fixed,"Feb 9, 2012, 9:08:02 PM"
538,Return 403 (forbidden) rather than 404 (not found) when looking at admin pages,spaetz,task,minor,fixed,"Nov 14, 2012, 8:13:36 PM"
552,GMGTableBase uses default kwarg of {} in methods,nyergler,defect,minor,fixed,"Nov 27, 2012, 4:06:07 AM"
562,Don't lower()/upper() locales all the time.,spaetz,enhancement,minor,fixed,"Dec 3, 2012, 2:14:57 PM"
479,"Hovering over an image makes the pointer icon “enlarge”/“zoom in”, even if click does nothing.",joar,defect,trivial,fixed,"Aug 4, 2012, 9:49:19 AM"
