﻿id,Summary,Owner,Type,Priority,Component,Resolution
5022,./configure with/without virtualenv,,defect,minor,infrastructure,fixed
1050,.mo files should not be in the repo,,enhancement,minor,programming,fixed
1078,/api/user/<user>/inbox gives error 500,,defect,major,programming,fixed
1077,500 error updating comments in API,,defect,major,programming,fixed
1053,API Image object height/width attributes missing,,defect,major,programming,fixed
1069,API doesn't support deleting media,,defect,minor,programming,fixed
1055,API feed sort order,,defect,minor,programming,fixed
1064,API lacking major and minor feed,,defect,major,programming,fixed
1024,Activity generator is always GMG service,,defect,minor,programming,fixed
1079,Activity.content is not fully translatable,,defect,major,programming,fixed
984,ActivityIntermediator bits,,enhancement,minor,programming,fixed
1060,Add a stable branch,,task,critical,programming,fixed
5073,"Add autoconf, automake to dependency list",,defect,minor,documentation,fixed
5075,Add npm to dependency list,,defect,major,documentation,fixed
5036,Add pip-selfcheck.json to .gitignore,,enhancement,trivial,infrastructure,fixed
940,Add template hook to STL sideinfo,,enhancement,trivial,graphic design/interface,fixed
460,AttributeError: VideoTranscoder instance has no attribute 'dst_data',,defect,major,programming,fixed
5074,"Check for existence of automake, autoconf in bootstrap.sh",,enhancement,minor,programming,fixed
982,Database migrations no longer work,,defect,critical,programming,fixed
5078,Debian Jessie: ImportError: No module named babel.messages.frontend,,defect,blocker,programming,fixed
1021,Deleting an image breaks API feeds,,defect,blocker,programming,fixed
1038,Deleting media causes feed API issue,,defect,critical,programming,duplicate
1066,"Dianara gets ""Invalid Oauth parameter"" when passing 'count' or 'offset' params",,defect,major,programming,fixed
5071,Error during db update,,defect,critical,programming,fixed
5068,File extension matching fails with relative paths,,defect,major,programming,fixed
1052,Foreign key on delete user,,defect,blocker,programming,fixed
5313,"Fresh install requires ""requests>=2.6.0""",,defect,blocker,programming,fixed
5024,GSteamer 1.0 should be initialized only when required,,defect,critical,programming,fixed
913,Get off of Transifex,,defect,major,programming,fixed
5310,Incorrect syntax in latest postgres docs,,defect,major,documentation,fixed
5023,Incorrect version string in latest master,,defect,trivial,infrastructure,fixed
966,"Latest version of ""Markdown"" package is incompatible with Python 2.6",,defect,trivial,programming,wontfix
985,Misleading metadata processing log message,,enhancement,trivial,programming,fixed
1054,Missing Activity attributes in image post response,,defect,major,programming,fixed
5309,Move GIT Repository,,task,critical,infrastructure,fixed
813,Move MediaGoblin to Python 3,,defect,major,programming,fixed
5050,Move paste.ini to paste.example.ini,,enhancement,minor,infrastructure,wontfix
847,No sources for files in mediagoblin/tests/test_submission/,,defect,major,programming,fixed
5015,No such file or directory: 'mediagoblin/_version.py',,defect,major,programming,invalid
1057,OAuth HTTP redirection doesn't work,,defect,major,programming,fixed
1048,Pumpa image upload failed,,defect,major,programming,fixed
974,Re-enable garbage collection after implementing clean session behavior,,defect,major,programming,fixed
5011,Remove six==1.5.2 requirement,,defect,major,infrastructure,fixed
658,Rollback SQLAlchemy session after each celery Task,,enhancement,blocker,programming,fixed
1117,Rolldown menu no longer working in MediaGoblin master,,defect,major,graphic design/interface,invalid
1095,Smarter extlib installs,,defect,major,programming,fixed
922,Some strings are not translatable,,defect,major,programming,fixed
957,There is no description in setup.py,,defect,major,programming,fixed
1065,Timestamps are not UTC,,defect,major,programming,fixed
1071,Translations can't compile,,defect,blocker,programming,fixed
647,Uncontrolled reading of files into memory,,defect,major,programming,fixed
914,Use named ForeignKeys in migrations,,defect,critical,programming,wontfix
1058,Verifier page could be clearer,,defect,major,graphic design/interface,fixed
5066,Work around pbutils import warning bug,,defect,minor,programming,fixed
5314,ZeroDivisionError in exif.py,,defect,major,programming,fixed
5021,bin/gmg not created in new install,,defect,major,documentation,fixed
1056,endpoints redirect to trailing / endpoint if missing,,defect,minor,programming,fixed
5053,gmg addmedia broken in 0.8,,defect,major,programming,fixed
771,gstreamer 1.0 branch (was: could not get any video data from playbin),,defect,major,programming,fixed
5019,make fails without pybabel,,defect,major,infrastructure,cant-reproduce
5033,make ignores VIRTUALENV setting,,defect,major,infrastructure,fixed
968,mediagoblin.submit.task.collect_garbage is not mediagoblin.submit.task.garbage_collection,,defect,trivial,programming,fixed
5080,node vs nodejs on Debian Jessie,,defect,major,programming,fixed
5083,"npm wants to install to /home/mediagoblin, but the mg system account doesn't use a home dir",,defect,major,programming,fixed
912,proper handling of missing video codecs,,task,major,programming,fixed
681,replace mediagoblin.ini for  mediagoblin.ini.sample,,enhancement,minor,programming,fixed
5065,skip_transcode never returns True,,defect,major,programming,fixed
1020,"themes (sandyseventiesspeedboat) broken with footer change, and update list",,defect,major,graphic design/interface,fixed
5054,timesince doens't seem to respect UTC timestamps in db,,defect,minor,programming,fixed
918,video.js recommending Adobe Flash and Chrome in some browsers,,defect,critical,programming,fixed
5062,which bower > /dev/null doesn't redirect stderr,,defect,minor,programming,fixed
