﻿id,Summary,Owner,Type,Priority,Component,Created
292,"Enable ""favoriting"" of media",Aaron Williamson,enhancement,minor,programming,"Nov 3, 2011, 4:34:00 PM"
294,Configuration files should mention their _local versions,Aleksej,task,trivial,documentation,"Nov 3, 2011, 5:23:00 PM"
273,Make the base of page titles customizable.,Erkan Yilmaz,defect,trivial,ui,"Sep 30, 2011, 1:41:00 PM"
151,"Order comments by date, ascending",Inconexo ø,defect,minor,programming,"Jul 11, 2011, 10:04:00 PM"
253,Filename extensions should be made lowercase on disk,Inconexo ø,defect,trivial,programming,"Sep 12, 2011, 3:58:00 PM"
262,Make it clear when a deletion is cancelled due to unset checkbox,Inconexo ø,defect,minor,programming,"Sep 16, 2011, 2:40:00 PM"
296,"No way to change your password without going through ""forgot password""",Jakob Kramer,defect,minor,programming,"Nov 6, 2011, 6:30:00 PM"
73,GNU MediaGoblin logo,Jef van Schendel,defect,minor,ui,"May 30, 2011, 12:04:00 PM"
175,Add explanatory copy to add/edit picture pages saying that tags are comma-separated,Jef van Schendel,defect,minor,ui,"Aug 2, 2011, 1:59:00 AM"
297,"""Forgot your password"" link disabled for no reason when registration disabled",Jef van Schendel,defect,minor,programming,"Nov 6, 2011, 6:31:00 PM"
250,Comment links uses media._id instead of media.slug in the URL,Larisa Hoffenbecker,defect,minor,programming,"Sep 9, 2011, 11:48:00 AM"
298,"./bin/gmg adduser should take password, email as arguments, and prompt if not provided",Manolinux aka Mu,defect,minor,programming,"Nov 6, 2011, 6:40:00 PM"
323,Tags list on Edit page is not seperated by spaces and hard to read,Manolinux aka Mu,defect,minor,programming,"Nov 20, 2011, 10:26:00 AM"
329,Drop custom delimiters in tags,Manolinux aka Mu,defect,minor,programming,"Nov 24, 2011, 10:27:00 AM"
333,"Help text says ""separate tags by commas and spaces""",Manolinux aka Mu,defect,trivial,programming,"Nov 27, 2011, 8:15:00 AM"
259,Use original format for thumbnails/resized images (same as the image),Christopher Allan Webber,defect,minor,programming,"Sep 16, 2011, 1:43:00 PM"
279,"Make scripts default to mediagoblin_local.ini if exists, mediagoblin.ini otherwise",Christopher Allan Webber,task,minor,documentation,"Oct 9, 2011, 10:54:00 PM"
307,Better titles in more places!,Christopher Allan Webber,defect,minor,ui,"Nov 13, 2011, 3:27:00 PM"
308,Could thumbnails PNGs with transparency be saved as transparent PNGs?,Christopher Allan Webber,defect,minor,programming,"Nov 13, 2011, 6:24:00 PM"
315,Profile bio on user page doesn't show when website item is empty,Christopher Allan Webber,defect,minor,programming,"Nov 16, 2011, 5:40:00 PM"
324,Switch image processing to save to workbench before moving to public store,Christopher Allan Webber,defect,critical,programming,"Nov 20, 2011, 7:02:00 PM"
325,Inform users in docs how to up the client_max_body_size,Christopher Allan Webber,task,minor,documentation,"Nov 21, 2011, 8:47:00 AM"
330,"Rename mediagoblin middleware to ""meddleware""",Christopher Allan Webber,defect,minor,programming,"Nov 24, 2011, 12:47:00 PM"
343,Deleting media can become tricky,Christopher Allan Webber,defect,minor,programming,"Dec 5, 2011, 7:33:00 AM"
256,Use staticdirect instead of /mgoblin_static/,Elrond,defect,minor,programming,"Sep 13, 2011, 3:53:00 PM"
304,"forgot password seems to translate """"",Elrond,defect,minor,programming,"Nov 12, 2011, 5:50:00 PM"
335,Exception: KeyError: CSRF_TOKEN,Elrond,defect,major,programming,"Nov 30, 2011, 9:19:00 AM"
316,CloudFiles - Add name attribute to cloudfiles file-object,joar,defect,critical,programming,"Nov 16, 2011, 7:14:00 PM"
300,Exception in Atom feed view,nyergler,defect,minor,programming,"Nov 12, 2011, 7:43:00 AM"
305,Getting unwarranted exceptions (from CSRF code) when crawled by GoogleBot & friends,nyergler,defect,minor,programming,"Nov 13, 2011, 9:23:00 AM"
331,Allow prevention of csrf protection,nyergler,defect,minor,programming,"Nov 24, 2011, 1:03:00 PM"
238,split up hacking howto in wiki,,task,minor,documentation,"Sep 4, 2011, 11:58:00 AM"
