﻿id,Summary,Owner,Type,Priority,Resolution,Created
5598,Add deprecation warning for Python 2,,defect,critical,fixed,"Apr 28, 2020, 11:13:17 AM"
5595,Pin current Python 2 dependencies at <= latest working version,,defect,minor,fixed,"Apr 24, 2020, 5:50:47 AM"
5593,Update deployment docs for Debian 10 and Fedora 31,,defect,critical,fixed,"Apr 16, 2020, 5:58:27 AM"
5592,"Make ""–with-python3"" the default",,task,critical,fixed,"Apr 16, 2020, 5:47:50 AM"
5590,Videos are muted by default,,defect,minor,fixed,"Apr 15, 2020, 11:43:38 AM"
5589,Are subtitles working?,,defect,major,fixed,"Apr 15, 2020, 9:35:12 AM"
5519,Wrong directory served when requesting videos,,defect,major,no-action,"Jul 26, 2017, 10:45:16 AM"
5514,"""Add to Collection"" throws server error when no collection selected",,defect,major,fixed,"Jun 29, 2017, 4:34:41 AM"
5513,Can't delete draft blog posts,,defect,major,fixed,"Jun 28, 2017, 5:10:03 AM"
5460,Log IP address when a user enters a wrong password,,enhancement,minor,fixed,"Jun 28, 2016, 9:47:09 AM"
