﻿id,Summary,Status,Keywords,Owner,Type,Priority
400,Media licensing should be human readable,accepted,"test, review",,enhancement,major
414,Ability to delete one's own comments.,review,"test, review",,enhancement,minor
522,Allow to create a filesystem-like album hierachy,new,"filesystem, hierarchy, directory, folder, album",,enhancement,minor
613,Improving Media collection,accepted,review,,enhancement,major
857,Better audio thumbnail,new,"audio, preview, rendering",,enhancement,minor
5034,Inconsistent variable syntax in Makefile.in,new,"consistency,analretentive, small",,enhancement,trivial
5063,better handling of bad video files,new,"gstreamer, medium",,enhancement,major
5064,Add option to override ./configure'd virtualenv,new,"virtualenv,configure",,defect,trivial
5352,Automatically create local users on successful LDAP authentication,new,"auth_ldap, allow_registration, email",,defect,minor
5502,Does not work with LibreJS,in_progress,"LibreJS, JavaScript",Andreas Nilsson,defect,major
5522,Add pixel to test_exif_image_orientation,review,"test, bitesized, review",,defect,trivial
