﻿id,Summary,Owner,Type,Priority,Component,Created
40,Document how to run without dev environment,Sam Kleinman,task,minor,documentation,"May 8, 2011, 9:41:00 AM"
61,Use local fonts instead of linking to remote ones,Shawn Khan,defect,minor,ui,"May 13, 2011, 4:21:00 PM"
72,"""Lost password?"" functionality (""Change password"" functionality possibly embedded in case)",Caleb Davis,defect,minor,programming,"May 30, 2011, 11:37:00 AM"
76,prevent CSRF and similar things,nyergler,defect,major,programming,"May 30, 2011, 12:30:00 PM"
154,util.py is cluttered,Christopher Allan Webber,defect,minor,programming,"Jul 12, 2011, 10:48:00 PM"
177,Comments on a photo should appear above the new comment form,Aaron Williamson,defect,minor,ui,"Aug 2, 2011, 2:07:00 AM"
189,rework documentation,Sam Kleinman,task,minor,documentation,"Aug 6, 2011, 12:30:00 PM"
204,Kick off user experience testing,Deb Nicholson,defect,minor,,"Aug 13, 2011, 4:35:00 PM"
221,CloudFilesStorage - Incorrect MIMEtypes,Christopher Allan Webber,defect,minor,programming,"Aug 30, 2011, 5:36:00 PM"
225,extra character shows up in pagination,Chris Wilson,defect,minor,ui,"Sep 2, 2011, 4:00:00 PM"
226,Small code picks,Christopher Allan Webber,defect,minor,programming,"Sep 2, 2011, 4:16:00 PM"
228,Text changes to Delete confirmation page,Shawn Khan,defect,minor,ui,"Sep 2, 2011, 4:49:00 PM"
230,Wrong/too many descriptions on Create Account page,Christopher Allan Webber,defect,minor,ui,"Sep 2, 2011, 5:10:00 PM"
232,New http://mediagoblin.org/ website design,Jef van Schendel,defect,major,ui,"Sep 3, 2011, 11:53:00 AM"
235,The concept of a 'slug' needs documentation,Jef van Schendel,defect,minor,ui,"Sep 3, 2011, 4:56:00 PM"
236,"""Your email will never be published."" is not universally true.",Christopher Allan Webber,defect,minor,ui,"Sep 3, 2011, 6:17:00 PM"
237,Move Hacking How To Guides into Documentation,Sam Kleinman,task,minor,documentation,"Sep 4, 2011, 2:18:00 AM"
240,Provide facility for configuring application-required middleware,nyergler,defect,minor,programming,"Sep 4, 2011, 3:44:00 PM"
242,Closing storage objects,joar,defect,minor,programming,"Sep 5, 2011, 6:29:00 AM"
245,Tests failing for me in master,Christopher Allan Webber,defect,minor,programming,"Sep 6, 2011, 12:01:00 AM"
246,GNU project wording on website doesn't match,,task,minor,documentation,"Sep 6, 2011, 5:32:00 PM"
252,Split storage.py into submodules,joar,defect,minor,programming,"Sep 11, 2011, 5:46:00 PM"
257,request.path_info sometimes used incorrectly,Christopher Allan Webber,defect,minor,programming,"Sep 13, 2011, 4:09:00 PM"
258,transifex error ,Christopher Allan Webber,defect,minor,,"Sep 14, 2011, 2:36:00 PM"
265,No 'you really want to post a blank comment? yes/no' before posting an empty comment,Aaron Williamson,defect,minor,programming,"Sep 17, 2011, 3:19:00 PM"
266,Improve cache friendliness of static content,Christopher Allan Webber,defect,minor,programming,"Sep 19, 2011, 8:33:00 AM"
269,"Make ""confirm delete"" checkbox label clickable",Aaron Williamson,defect,minor,ui,"Sep 21, 2011, 7:51:00 PM"
275,web-site stop-gap fixes,Will Kahn-Greene,task,critical,infrastructure,"Oct 2, 2011, 4:16:00 PM"
280,One can post comments for non existent media,Christopher Allan Webber,defect,major,programming,"Oct 10, 2011, 4:34:00 PM"
281,MediaGoblin broken by recent WebOb release,Christopher Allan Webber,defect,critical,programming,"Oct 15, 2011, 5:30:00 PM"
283,Factor out migration: add_db_field,Christopher Allan Webber,defect,trivial,programming,"Oct 22, 2011, 11:31:00 AM"
