﻿id,Summary,Status,Type,Priority,Milestone,Component
5082,We need documentation about resolving user issues,new,task,major,,documentation
516,"""Hidden fields"" in oauth authorize client form not so hidden",new,defect,minor,,graphic design/interface
594,Provide consistent error handling in the API,new,enhancement,major,,programming
541,Use versioned API URLs,new,enhancement,trivial,,programming
964,Enable HSTS on wiki.m.o and issues.m.o,new,enhancement,major,,programming
600,"""Liberate my data"" (data export button)",new,enhancement,trivial,,programming
5605,Atom feed compatibility with podcatchers,new,enhancement,minor,,programming
5599,Celery requires python3-gi and python3-gst-1.0 even when audio/video not enabled,new,defect,major,0.11.0,programming
5588,Make mediagoblin.org work on small screens,new,defect,minor,,graphic design/interface
5601,Mention HTTPS in deployment docs,new,enhancement,minor,0.11.0,documentation
5600,Mention a mail server in deployment docs,new,enhancement,minor,0.11.0,documentation
5619,Modernise gallery listings,new,enhancement,major,0.13.0,programming
5586,My somewhat prioritised Mediagoblin wish list,new,enhancement,major,0.13.0,programming
5617,Private mode,new,enhancement,major,0.13.0,programming
5629,Replace media through GUI,new,enhancement,major,,programming
5628,Select new thumbnail through GUI,new,enhancement,minor,,programming
5616,"Update Leaflet.js, jQuery, Video.js - heck, check and upgrade them all!",new,defect,critical,0.11.0,programming
5623,im unable to play videos after disableing transcoding,new,defect,major,,graphic design/interface
619,"""-- Select --"" at the ""Add media to collection"" page cannot be translated/localized",new,defect,minor,,programming
5428,"""Add media"" and ""Create new collection"" placing",new,enhancement,minor,,graphic design/interface
5529,"""Newer"" and ""Older"" page link captions are incorrect for Collection view",new,defect,minor,0.13.0,graphic design/interface
5364,"""p"" pump.io client doesn't seem to upload images",new,defect,minor,,programming
1073,'audio' objectType is not accepted.,new,defect,minor,,programming
650,.media_data is sometimes None (and has no rows)!  Is this the right thing to do?,new,defect,major,,documentation
817,4 different similar strings about Markdown,new,defect,trivial,,graphic design/interface
863,A way for plugins to add translateable strings,new,enhancement,major,,programming
5380,API limits outbox queries past 20,new,defect,major,,programming
967,Ability to display panorama images as a mediatype,new,enhancement,major,,programming
987,Account Settings: Better grouping of sections,new,enhancement,major,,graphic design/interface
5456,Add IPFS peer-to-peer based storage backend,new,enhancement,minor,,programming
5320,Add a logout hook,new,enhancement,major,,programming
5392,Add ability to disable uploads of media type while retaining existing media of that type,new,enhancement,minor,,programming
5473,Add detailed failure message to user and admin processing panels,new,enhancement,major,0.11.0,programming
5454,Add more translatable strings in blog plugin,new,defect,minor,,programming
5417,Add more type icons,new,defect,minor,0.11.0,graphic design/interface
5064,Add option to override ./configure'd virtualenv,new,defect,trivial,,programming
642,Add real_world_date / date_taken field,new,enhancement,major,,programming
574,Add slideshow view,reopened,enhancement,major,,programming
5351,Add “private” setting to limit media view/access to logged-in users,new,enhancement,minor,,graphic design/interface
5438,Address problems with blog mediatype,new,task,major,,programming
5361,Allow continuing where left off in csv for batchaddmedia,new,enhancement,minor,,programming
5463,Allow deleting failed media from processing panel,new,enhancement,minor,,programming
522,Allow to create a filesystem-like album hierachy,new,enhancement,minor,,programming
5567,Allowing setting per-user upload limits,new,enhancement,trivial,,programming
472,"An option to use uploaded audio/video file “as is”, without transcoding",new,enhancement,minor,,programming
5352,Automatically create local users on successful LDAP authentication,new,defect,minor,,programming
701,Automatically play audio / video in collections successively,new,enhancement,minor,,graphic design/interface
816,BCV (Buscador de Contenidos en video) / BCV (content search in video),new,enhancement,trivial,,programming
712,Base template should not enforce header's max-width,new,enhancement,minor,,graphic design/interface
857,Better audio thumbnail,new,enhancement,minor,,programming
976,Bring back the ascii goblin,new,defect,minor,0.11.0,programming
5477,Browse all media,new,enhancement,minor,,programming
1006,CSRF cookie not set if visiting a media page directly,new,defect,major,,programming
890,Cannot detect zh_TW and zh_CN due to language list change in babel,new,defect,major,,programming
992,"Change Me ""Media Processing Panel"" into something more simple",new,enhancement,minor,,graphic design/interface
798,Change route priority : plugins should override core,new,enhancement,major,,programming
917,Comment notifications are sent in the sender's language setting,new,defect,minor,,programming
5510,Comments lost when navigating to next/previous media,new,defect,minor,,programming
800,Comments to a certain timestamp/time period,new,enhancement,major,,programming
925,Consider reordering the media sidebar,new,enhancement,minor,,graphic design/interface
5405,Content Security Policy,new,enhancement,minor,,programming
563,Create License Table,new,enhancement,major,,programming
959,Create separate git repository for MediaGoblin themes,new,enhancement,trivial,,infrastructure
5565,Display file size of uploaded media,new,enhancement,trivial,,programming
5566,Display uploaded file size sum vs upload limit,new,enhancement,minor,,programming
1088,Dumb / simple captchas,new,enhancement,major,,programming
1042,Embed Open Graph data into relevant pages,new,enhancement,trivial,,programming
546,Embed hcard in user profile (we claim to have one),new,defect,minor,,programming
5491,Enhancements for the media-processing panel,new,enhancement,major,,programming
620,Error message improvments,new,enhancement,minor,,programming
576,Evaluate Cloudfiles write() method. Borked for chunked writes?,new,defect,major,,programming
779,Feature Request: SwarmPlayer embed,new,enhancement,minor,,programming
5488,Feature: Email/notifications: allow to follow user/collection/tag/everything,new,enhancement,major,,programming
5487,Feature: allow to rotate media after upload,new,enhancement,major,,programming
5418,Fix the look of media type icon,new,enhancement,minor,0.11.0,graphic design/interface
5055,Friendlier failure if Gstreamer 1.0 not installed,new,enhancement,major,,programming
5492,Handle errors in case of unsuccessful commenting,new,defect,minor,,programming
597,Hook to allow plugins to alter the template for media edit form,new,task,major,,programming
595,Hook to allow plugins to alter the template for media pages,new,task,major,,programming
596,Hook to allow plugins to do some work on page load,new,task,major,,programming
607,Implement WebActivities and WebIntents,new,enhancement,major,1.0,programming
804,Improve user interaction/contribution/ -> crowdsourcing,new,enhancement,major,,programming
5034,Inconsistent variable syntax in Makefile.in,new,enhancement,trivial,,programming
5370,LDAP User Filter,new,enhancement,minor,,programming
924,LDAP authentication: configurable user attribute (currently: always 'uid'),new,defect,minor,,programming
926,LDAP authentication: use RFC 2255 LDAP URLs for more flexibility,new,defect,minor,,programming
742,Licenses display are illogical,new,enhancement,major,,programming
801,Links in Videos/photos,new,enhancement,major,,programming
5447,Make disabling plugins less tricky,new,defect,major,,programming
881,Make notification of moderators/admins about new reports more prominent.,new,enhancement,minor,,programming
5486,Mark all read does not mark all read,new,defect,major,,programming
794,Meddleware for private instances,new,enhancement,major,,programming
1061,Media gets stuck in processing,new,defect,major,,programming
490,Media processing panel layout improvements,new,enhancement,minor,,graphic design/interface
612,MediaFile deletion bails on with missing files on cloudfiles,new,defect,major,,programming
826,Mediatype of image should provide a Download link.,new,defect,minor,,graphic design/interface
988,Meta information right next to picture is more prominent than title and description,new,enhancement,minor,,graphic design/interface
882,Moderation: reason for report looks like a comment.,new,defect,minor,,graphic design/interface
838,"Moderation: report panel: ""Action Taken"" shows a date in the past (report date?).",new,defect,major,,programming
840,"Moderation: user panel lists the number of comments posted, but not number of media posted/retained",new,enhancement,minor,,programming
5350,More notifications options,new,enhancement,minor,,programming
572,Move Columns from MediaEntry to ProcessingMetaData,new,enhancement,trivial,,programming
811,Move away from Paste*,new,enhancement,major,0.12.0,infrastructure
853,No RTL layout for document pages,new,defect,minor,,programming
862,"Not require the ""mediagoblin"" user during install (or, other permissions solutions)",new,defect,major,0.12.0,documentation
941,OpenID fails with https site,new,defect,major,,programming
5334,Playing MediaGoblin music on smartphones seems problematic?,new,defect,major,,programming
745,Plugin Migration Tests,new,enhancement,major,,programming
933,Plugins should have a way to redirect to the login page,new,enhancement,minor,,programming
998,Profile in Topbar,new,enhancement,minor,,graphic design/interface
590,Provide Markdown formatting options rather than linking to Markdown website,new,enhancement,trivial,,graphic design/interface
752,Refactoring notifications to more cleanly hook into application,new,defect,minor,,programming
389,"Remove Markdown explanations, after figuring out how to handle links",new,defect,minor,,graphic design/interface
5061,Reporting media does not produce email or notification,new,defect,minor,,programming
827,Reprocessing of media should retain preview filenames,new,enhancement,minor,,programming
979,Server Error is untranslatable,new,defect,trivial,,graphic design/interface
713,"Should password recovery e-mail use the website name instead of ""GNU MediaGoblin""?",new,enhancement,minor,,programming
1014,"Skeleton required for using mediagoblin, but not included in pypi",new,defect,major,,programming
1087,Smart captcha system,new,enhancement,major,,programming
958,Spectrogram thumbnail creation fails with non-local file storage,new,defect,major,,programming
603,Subscribing to users across instances,new,enhancement,major,1.0,programming
799,Support chapters or jump labels for videos/audios,new,enhancement,major,,programming
5474,Switch assert statements into proper exceptions,new,defect,major,0.11.0,programming
893,Switch mg_globals over to using werkzeug context locals,new,enhancement,major,,programming
856,Time interval localization fails,new,defect,minor,,graphic design/interface
627,URL redirect after login breaks with URL encoded characters,new,defect,major,,programming
5346,Unclear copyright of extlib/thingiview.js,new,defect,major,,programming
579,Update/Restart processing queue on GMG startup,new,enhancement,minor,,programming
990,Upload of multiple files in one step is not possible,new,enhancement,major,,programming
