﻿id,Summary,Owner,Type,Priority,Component,Created
365,Distinguish between media types (photo/video/audio etc) in thumbnails,,enhancement,minor,programming,"Dec 27, 2011, 2:09:00 AM"
665,Tests fail for WebTest 2.0.2,,defect,major,programming,"Mar 19, 2013, 9:49:12 PM"
687,Write unit tests for redirect and redirect_obj,,enhancement,major,programming,"Apr 28, 2013, 9:30:37 PM"
792,MediaGoblin Recommends Non-Free Software,,defect,major,graphic design/interface,"Oct 5, 2013, 7:29:27 PM"
795,Improve adding media to categories,,enhancement,minor,graphic design/interface,"Oct 12, 2013, 10:43:26 AM"
814,Move from sqlalchemy-migrate to Alembic,,defect,blocker,programming,"Nov 18, 2013, 2:14:30 AM"
818,pbr is breaking things,,defect,major,programming,"Dec 3, 2013, 8:04:23 PM"
954,plain text <br/>,,defect,trivial,programming,"Aug 26, 2014, 2:15:10 PM"
969,gmg user commands don't fail gracefully for non existant users,,defect,trivial,programming,"Sep 16, 2014, 10:13:13 PM"
978,Deployment docs need updating to reflect change from paster to gunircorn,,defect,major,documentation,"Sep 26, 2014, 4:15:32 AM"
983,UnicodeDecodeError when processing a PDF file,,defect,major,programming,"Oct 13, 2014, 8:20:30 AM"
1096,User registration form is too strict with usernames,,enhancement,major,programming,"Jan 22, 2015, 7:25:36 PM"
1099,mediagoblin/tests/starttls_config.ini is executable,,defect,minor,programming,"Jan 24, 2015, 7:31:34 PM"
5017,Make Python 3 a first class citizen,,defect,major,programming,"Feb 23, 2015, 7:37:57 PM"
5070,GStreamer bails unexpectedly on video file,,defect,minor,programming,"Mar 17, 2015, 12:12:57 AM"
5072,configure hardcoded to outdated python3,,defect,major,programming,"Mar 20, 2015, 5:40:55 AM"
5079,"Duplicate key error when tagging media ""tag"" and ""#tag""",,defect,major,programming,"Mar 25, 2015, 5:10:41 PM"
5315,use `env` in shebangs,,defect,minor,programming,"Apr 25, 2015, 6:11:04 PM"
5317,Enable Paste 2.0 (once it's fixed),,defect,major,programming,"Apr 27, 2015, 8:21:49 PM"
5322,Translations compilation fails,,task,major,programming,"May 25, 2015, 6:42:40 PM"
5323,Audio submission failing,,defect,major,programming,"Jun 1, 2015, 5:16:41 PM"
5342,Bad feed media URLs for non-local storage,,defect,major,programming,"Aug 7, 2015, 2:43:57 AM"
5349,Audio submission failing (DetachedInstanceError in test_audio),,defect,minor,programming,"Sep 4, 2015, 3:30:12 PM"
5353,Error when using the API,,defect,critical,programming,"Oct 17, 2015, 12:17:21 AM"
5354,Graveyard media don't return serializable timestamps,,defect,critical,programming,"Oct 31, 2015, 7:12:30 AM"
5355,Graveyard media don't return serializable actors,,defect,critical,programming,"Oct 31, 2015, 7:29:29 AM"
5356,Can't GET another user's outbox,,defect,major,programming,"Oct 31, 2015, 8:23:23 AM"
5363,Serialization of Collection fails,,defect,major,programming,"Nov 25, 2015, 2:57:09 PM"
5366,Update blog views for database changes,,defect,blocker,programming,"Dec 6, 2015, 7:43:39 PM"
5367,Update edit view for database changes,,defect,blocker,programming,"Dec 6, 2015, 7:53:39 PM"
5368,Migrations 29 and 35 consume hard drive,,defect,major,programming,"Dec 7, 2015, 12:22:07 AM"
5369,Broken activities cause database migration errors,,defect,major,programming,"Dec 7, 2015, 12:28:47 AM"
5371,Collection atom feeds throw server error,,defect,major,programming,"Dec 7, 2015, 4:33:00 PM"
5372,test_comment_notification fails with werkzeug 0.11 or newer,,defect,major,programming,"Dec 10, 2015, 9:23:18 AM"
5373,Latest flup removes Python 2 compatibility,,defect,minor,infrastructure,"Dec 12, 2015, 10:53:29 PM"
