﻿id,Summary,Owner,Type,Priority,Component,Created
98,"Create ""setup"" submodule",Elrond,enhancement,minor,programming,"Jun 19, 2011, 11:06:00 AM"
23,Structure for testing views via webtest,Christopher Allan Webber,defect,major,programming,"May 4, 2011, 12:07:00 PM"
25,A nice looking basic theme,Jef van Schendel,defect,minor,ui,"May 4, 2011, 6:03:00 PM"
30,Separate out and geniericify utility for parsing config from mediagoblin/celery_setup/__init__.py,Christopher Allan Webber,defect,minor,programming,"May 6, 2011, 8:15:00 AM"
35,"A workspace for processing media: ""Operating table"" / ""workbench"" etc",Christopher Allan Webber,defect,minor,programming,"May 7, 2011, 12:51:00 PM"
44,"Basic user profile page, also bios",Caleb Davis,defect,minor,programming,"May 8, 2011, 10:16:00 AM"
56,User gallery page,Christopher Allan Webber,defect,minor,programming,"May 12, 2011, 9:54:00 AM"
65,Handle indexes ourselves instead of via mongokit,Christopher Allan Webber,defect,minor,programming,"May 17, 2011, 10:14:00 AM"
67,global config doesn't get copied into setup_celery_from_config from paste factory,Christopher Allan Webber,defect,minor,programming,"May 18, 2011, 10:56:00 AM"
68,Server config file,Christopher Allan Webber,defect,minor,programming,"May 24, 2011, 10:42:00 AM"
69,edit media details,Jef van Schendel,defect,trivial,ui,"May 26, 2011, 6:28:00 PM"
77,Comments (simple),joar,defect,minor,programming,"May 30, 2011, 4:32:00 PM"
78,Rich descriptions in MediaEntries,joar,defect,minor,programming,"May 30, 2011, 4:45:00 PM"
79,Test authentication views,Chris Moylan,defect,minor,programming,"May 30, 2011, 5:30:00 PM"
83,Messaging framework,Caleb Davis,defect,minor,programming,"May 30, 2011, 8:03:00 PM"
87,Ability to create users from command line,Alejandro Villanueva,defect,minor,programming,"Jun 7, 2011, 2:02:00 PM"
90,unexpected behavior after submitting image,,defect,minor,programming,"Jun 9, 2011, 11:20:00 AM"
92,Need a util.html_cleaner() method with good tests,,defect,minor,programming,"Jun 12, 2011, 12:06:00 PM"
93,Consider Workbench class,Christopher Allan Webber,defect,trivial,programming,"Jun 12, 2011, 6:27:00 PM"
97,Create a footer,Jef van Schendel,defect,minor,ui,"Jun 17, 2011, 6:54:00 PM"
101,Edit should only show up for media owner,Caleb Davis,defect,minor,programming,"Jun 22, 2011, 10:50:00 AM"
104,Edit profile should be available to admins,Caleb Davis,defect,trivial,programming,"Jun 23, 2011, 1:21:00 PM"
105,thumb - grid size mismatch,,defect,minor,ui,"Jun 24, 2011, 1:35:00 AM"
108,registration form fields don't fit within the designated region,,defect,minor,programming,"Jun 25, 2011, 3:09:00 AM"
112,Previous / next navigation on media pages,Jef van Schendel,defect,minor,programming,"Jun 29, 2011, 11:08:00 AM"
113,sidebar renders at the bottom,Jef van Schendel,defect,minor,ui,"Jun 30, 2011, 4:38:00 PM"
116,Pagination should not display when there is only one page,Christopher Allan Webber,defect,minor,programming,"Jul 1, 2011, 2:37:00 PM"
117,media_details template deprecated,Christopher Allan Webber,defect,trivial,programming,"Jul 2, 2011, 1:23:00 AM"
119,Submitting an image should redirect you back to user's page w/ a message,joar,defect,minor,programming,"Jul 2, 2011, 7:38:00 PM"
132,can't see self-edit-profile link on user page unless admin,Caleb Davis,defect,minor,programming,"Jul 4, 2011, 1:05:00 AM"
