﻿id,Summary,Owner,Type,Priority,Resolution,Created
477,Move OpenStreetMap/geolocation support to plugin,Christopher Allan Webber,task,major,fixed,"Jul 28, 2012, 3:30:27 AM"
507,"Possibly get rid of WebOb, Routes, Beaker?",,task,minor,fixed,"Oct 11, 2012, 2:16:28 PM"
540,"Add ""delete"" function to MediaEntry",,task,major,fixed,"Nov 15, 2012, 9:32:15 AM"
302,Support deletion of an account by its owner,spaetz,enhancement,minor,fixed,"Nov 12, 2011, 4:20:00 PM"
430,Filter By Tags Under User,Christopher Allan Webber,enhancement,major,fixed,"Apr 7, 2012, 9:50:18 PM"
521,Allow to set default license for uploads,spaetz,enhancement,minor,fixed,"Oct 19, 2012, 9:08:50 AM"
526,Provide a list of collections for site visitors,Elrond,enhancement,minor,fixed,"Oct 24, 2012, 8:19:30 PM"
575,"Need Test for ""The API""",joar,enhancement,minor,fixed,"Dec 18, 2012, 1:19:03 PM"
578,Do not transcode video if it does not make sense,joar,enhancement,critical,fixed,"Dec 20, 2012, 9:23:49 AM"
581,Mention mediagoblin/config_spec.ini in mediagoblin.ini,pythonsnake,enhancement,minor,fixed,"Dec 21, 2012, 1:47:39 PM"
588,Make profile editing URL consistent,Christopher Allan Webber,enhancement,major,fixed,"Jan 7, 2013, 1:33:57 PM"
589,Reduce test suite run time,,enhancement,major,fixed,"Jan 8, 2013, 1:54:42 PM"
216,What happens when you set a slug to an existing objectid?  Anything bad?,,defect,major,fixed,"Aug 24, 2011, 12:40:00 PM"
355,nose and modules with optional library deps,Elrond,defect,minor,fixed,"Dec 14, 2011, 6:49:00 AM"
419,MediaGoblin can't handle (upload?) Large files,,defect,critical,fixed,"Mar 27, 2012, 9:05:21 PM"
431,Make celeryd load logging settings from paste.ini paste_local.ini,,defect,major,fixed,"Apr 8, 2012, 4:25:27 PM"
436,MediaGoblin PuSH should happen post-processing,,defect,major,fixed,"Apr 14, 2012, 3:43:20 PM"
456,Unhandled exception after failed upload,Elrond,defect,major,fixed,"May 15, 2012, 1:35:00 AM"
509,Extract media file submission logic into common library,Elrond,defect,major,fixed,"Oct 13, 2012, 4:52:25 PM"
511,VideoThumbnailerMarkII creates one-pixel height thumbnails.,pythonsnake,defect,blocker,fixed,"Oct 14, 2012, 8:19:23 PM"
537,Show what version number a site is running in footer hover text,pythonsnake,defect,major,fixed,"Nov 14, 2012, 3:58:44 PM"
555,ForgotPassword view needs improvement,,defect,major,fixed,"Nov 29, 2012, 2:56:05 PM"
561,Audio and video should use workbench instead of tempfiles,,defect,major,fixed,"Dec 2, 2012, 7:34:36 PM"
564,Cookie blocking leads to cryptic errors,,defect,major,fixed,"Dec 12, 2012, 11:54:22 AM"
565,Make workbench easier to use,,defect,major,fixed,"Dec 12, 2012, 12:47:19 PM"
570,Crash after adding media to an unspecified collection,,defect,major,fixed,"Dec 16, 2012, 8:39:40 PM"
571,Collection descriptions don't support Markdown but pretend they do,Tiberiu C. Turbureanu,defect,minor,fixed,"Dec 16, 2012, 8:43:47 PM"
577,De-noisify video transcoding,,defect,major,fixed,"Dec 19, 2012, 2:46:53 PM"
585,"When publishing through API, no PuSH to push_urls",,defect,major,fixed,"Dec 27, 2012, 2:30:42 PM"
587,Removed MediaEntry returns 500 instead of 404,,defect,critical,fixed,"Jan 6, 2013, 9:40:09 PM"
611,Account deletion does not delete the media entries,Elrond,defect,critical,fixed,"Jan 27, 2013, 4:02:22 PM"
615,UndefinedError: 'configobj.Section object' has no attribute 'geolocation_map_visible',Elrond,defect,major,fixed,"Feb 2, 2013, 7:19:04 PM"
616,Deleting user account crashes if you have attachements on your media,Elrond,defect,critical,fixed,"Feb 2, 2013, 10:33:22 PM"
621,template hook stops string extraction,Elrond,defect,critical,fixed,"Feb 4, 2013, 2:12:50 PM"
646,Problem with ./bin/gmg theme assetlink,Christopher Allan Webber,defect,blocker,fixed,"Feb 26, 2013, 6:56:04 PM"
655,Mediagoblin gives an error when trying to add an item to an existing collection,Elrond,defect,critical,fixed,"Mar 10, 2013, 1:41:39 PM"
