﻿id,Summary,Owner,Type,Priority,Created,Modified
23,Structure for testing views via webtest,Christopher Allan Webber,defect,major,"May 4, 2011, 12:07:00 PM","Jun 15, 2011, 8:04:00 AM"
30,Separate out and geniericify utility for parsing config from mediagoblin/celery_setup/__init__.py,Christopher Allan Webber,defect,minor,"May 6, 2011, 8:15:00 AM","Jun 20, 2011, 10:53:00 AM"
35,"A workspace for processing media: ""Operating table"" / ""workbench"" etc",Christopher Allan Webber,defect,minor,"May 7, 2011, 12:51:00 PM","Jun 15, 2011, 8:03:00 AM"
44,"Basic user profile page, also bios",Caleb Davis,defect,minor,"May 8, 2011, 10:16:00 AM","Jun 22, 2011, 12:33:00 AM"
56,User gallery page,Christopher Allan Webber,defect,minor,"May 12, 2011, 9:54:00 AM","Feb 19, 2015, 5:33:11 AM"
65,Handle indexes ourselves instead of via mongokit,Christopher Allan Webber,defect,minor,"May 17, 2011, 10:14:00 AM","Jun 27, 2011, 9:49:00 PM"
67,global config doesn't get copied into setup_celery_from_config from paste factory,Christopher Allan Webber,defect,minor,"May 18, 2011, 10:56:00 AM","Jun 20, 2011, 5:22:00 AM"
68,Server config file,Christopher Allan Webber,defect,minor,"May 24, 2011, 10:42:00 AM","Feb 19, 2015, 5:33:10 AM"
77,Comments (simple),joar,defect,minor,"May 30, 2011, 4:32:00 PM","Feb 19, 2015, 4:47:15 AM"
78,Rich descriptions in MediaEntries,joar,defect,minor,"May 30, 2011, 4:45:00 PM","Jun 19, 2011, 9:47:00 PM"
79,Test authentication views,Chris Moylan,defect,minor,"May 30, 2011, 5:30:00 PM","Jun 19, 2011, 8:56:00 PM"
83,Messaging framework,Caleb Davis,defect,minor,"May 30, 2011, 8:03:00 PM","Jun 28, 2011, 9:56:00 PM"
87,Ability to create users from command line,Alejandro Villanueva,defect,minor,"Jun 7, 2011, 2:02:00 PM","Jun 23, 2011, 10:34:00 AM"
90,unexpected behavior after submitting image,,defect,minor,"Jun 9, 2011, 11:20:00 AM","Jun 12, 2011, 6:43:00 PM"
92,Need a util.html_cleaner() method with good tests,,defect,minor,"Jun 12, 2011, 12:06:00 PM","Jun 26, 2011, 4:51:00 PM"
93,Consider Workbench class,Christopher Allan Webber,defect,trivial,"Jun 12, 2011, 6:27:00 PM","Jun 15, 2011, 8:01:00 AM"
101,Edit should only show up for media owner,Caleb Davis,defect,minor,"Jun 22, 2011, 10:50:00 AM","Feb 19, 2015, 5:52:23 AM"
104,Edit profile should be available to admins,Caleb Davis,defect,trivial,"Jun 23, 2011, 1:21:00 PM","Jul 3, 2011, 10:29:00 AM"
108,registration form fields don't fit within the designated region,,defect,minor,"Jun 25, 2011, 3:09:00 AM","Jun 26, 2011, 5:25:00 PM"
112,Previous / next navigation on media pages,Jef van Schendel,defect,minor,"Jun 29, 2011, 11:08:00 AM","Jul 3, 2011, 6:10:00 PM"
116,Pagination should not display when there is only one page,Christopher Allan Webber,defect,minor,"Jul 1, 2011, 2:37:00 PM","Jul 2, 2011, 7:31:00 PM"
117,media_details template deprecated,Christopher Allan Webber,defect,trivial,"Jul 2, 2011, 1:23:00 AM","Jul 2, 2011, 6:50:00 PM"
119,Submitting an image should redirect you back to user's page w/ a message,joar,defect,minor,"Jul 2, 2011, 7:38:00 PM","Jul 3, 2011, 10:44:00 AM"
132,can't see self-edit-profile link on user page unless admin,Caleb Davis,defect,minor,"Jul 4, 2011, 1:05:00 AM","Jul 4, 2011, 10:20:00 AM"
98,"Create ""setup"" submodule",Elrond,enhancement,minor,"Jun 19, 2011, 11:06:00 AM","Feb 1, 2012, 10:50:29 PM"
