﻿id,Summary,Owner,Type,Priority,Resolution,Created
303,Support deletion of an account by an administrator,,enhancement,major,fixed,"Nov 12, 2011, 4:21:00 PM"
731,Setting create_spectrogram to false breaks processing,,defect,minor,fixed,"Jul 4, 2013, 11:31:51 PM"
747,typofix and improve runtests.sh,,defect,trivial,fixed,"Aug 8, 2013, 9:12:46 PM"
754,consider adding WAI-ARIA attributes to the header dropdown,,enhancement,trivial,fixed,"Aug 17, 2013, 9:18:09 PM"
758,Fix skip_transcoding,,defect,major,fixed,"Aug 29, 2013, 9:54:18 AM"
783,bin/gmg command adduser generates a minor unnecessary error,,defect,trivial,fixed,"Sep 29, 2013, 6:43:39 PM"
789,"Cannot upload ODF (LibreOffice, OpenOffice, etc.) files",,defect,major,fixed,"Oct 3, 2013, 9:20:32 AM"
790,Problem processing OGV file,,defect,major,fixed,"Oct 3, 2013, 9:27:36 AM"
791,When I tried put comment Slovakian language I got,,defect,major,fixed,"Oct 3, 2013, 7:53:52 PM"
819,Submitting media via the API plugin ignores tags,,defect,minor,fixed,"Dec 5, 2013, 11:03:32 PM"
824,Delete an element with cli/gmg,,enhancement,major,fixed,"Dec 28, 2013, 4:35:34 PM"
843,Postgres check is wrng,,defect,major,fixed,"Jan 27, 2014, 5:45:56 AM"
861,Use STARTTLS when sending emails,,enhancement,minor,fixed,"Mar 24, 2014, 3:56:33 PM"
865,creation date in exif data breaks image display,,defect,major,fixed,"Apr 7, 2014, 10:04:56 AM"
874,The core__privileges_users table has the foreign key columns reversed,,defect,critical,fixed,"Apr 22, 2014, 12:06:39 AM"
883,"Properly exit when ""gmg deletemedia"" succeed.",,enhancement,minor,fixed,"May 9, 2014, 1:05:38 PM"
884,Remove outdated PKGINFO.,,defect,minor,fixed,"May 9, 2014, 1:23:58 PM"
888,Support RAW photo files,,enhancement,major,fixed,"May 12, 2014, 9:24:19 PM"
889,zh and ja are not RTL languages,,defect,major,fixed,"May 15, 2014, 10:35:45 AM"
894,index User.username,,defect,critical,fixed,"May 22, 2014, 7:11:33 PM"
909,pyld is python2.7+ only,,defect,critical,fixed,"Jun 11, 2014, 4:44:43 PM"
920,Broken migration for #894,,defect,blocker,fixed,"Jul 21, 2014, 6:41:50 PM"
923,Making admin a user does not turn on 'moderator' nor 'featurer' privileges,,defect,major,fixed,"Jul 24, 2014, 5:33:42 PM"
927,Clean up Federation,,defect,critical,fixed,"Jul 28, 2014, 6:27:00 PM"
948,Errors viewing other user's blogs,,defect,major,fixed,"Aug 16, 2014, 5:24:53 PM"
859,Celery uses the wrong broker,,defect,critical,cant-reproduce,"Mar 22, 2014, 1:53:38 PM"
