﻿id,Summary,Status,Keywords,Owner,Type,Priority
5480,WebTorrent,new,"p2p cdn video, medium",,enhancement,minor
5473,Add detailed failure message to user and admin processing panels,new,medium,,enhancement,major
5463,Allow deleting failed media from processing panel,new,"ui, failed,delete, medium",,enhancement,minor
5447,Make disabling plugins less tricky,new,medium,,defect,major
5077,share via a private link,new,medium,,enhancement,minor
5063,better handling of bad video files,new,"gstreamer, medium",,enhancement,major
988,Meta information right next to picture is more prominent than title and description,new,medium,,enhancement,minor
870,new media don't appear directly,accepted,medium,,enhancement,minor
567,Support For Ogg Vorbis+Theora,accepted,medium,,enhancement,major
563,Create License Table,new,medium,,enhancement,major
508,You shouldn't have to upload a whole file to find out mediagoblin doesn't support it,accepted,medium,,defect,major
