﻿id,Summary,Owner,Type,Priority,Component,Created
5429,Update documentation to reflect changes to mediagoblin.ini,,defect,minor,documentation,"Feb 28, 2016, 10:02:19 PM"
5460,Log IP address when a user enters a wrong password,,enhancement,minor,programming,"Jun 28, 2016, 9:47:09 AM"
5513,Can't delete draft blog posts,,defect,major,programming,"Jun 28, 2017, 5:10:03 AM"
5514,"""Add to Collection"" throws server error when no collection selected",,defect,major,programming,"Jun 29, 2017, 4:34:41 AM"
5589,Are subtitles working?,,defect,major,programming,"Apr 15, 2020, 9:35:12 AM"
5590,Videos are muted by default,,defect,minor,programming,"Apr 15, 2020, 11:43:38 AM"
5592,"Make ""–with-python3"" the default",,task,critical,programming,"Apr 16, 2020, 5:47:50 AM"
5593,Update deployment docs for Debian 10 and Fedora 31,,defect,critical,programming,"Apr 16, 2020, 5:58:27 AM"
5595,Pin current Python 2 dependencies at <= latest working version,,defect,minor,programming,"Apr 24, 2020, 5:50:47 AM"
5596,"In readthedocs.io docs ""--with-python3"" has been converted to display a single ""em dash""",,defect,major,documentation,"Apr 27, 2020, 12:47:10 AM"
5597,"There's a ""latest"" version of docs that doesn't have a clear purpose",,defect,minor,documentation,"Apr 28, 2020, 5:33:10 AM"
5598,Add deprecation warning for Python 2,,defect,critical,programming,"Apr 28, 2020, 11:13:17 AM"
5602,Trac (issues.mediagoblin.org) is rejecting registrations again,,defect,minor,infrastructure,"Apr 28, 2020, 11:57:47 PM"
5519,Wrong directory served when requesting videos,,defect,major,programming,"Jul 26, 2017, 10:45:16 AM"
