﻿id,Summary,Owner,Type,Priority,Resolution,Created
5613,Configuration for default video quality,,defect,minor,,"May 13, 2020, 10:38:49 PM"
5612,Atom feed shows bad web link,,defect,major,fixed,"May 13, 2020, 10:35:40 PM"
5574,Improve docker builds for deployment and/or development,,enhancement,minor,duplicate,"Nov 10, 2018, 3:30:32 PM"
5535,Remove unused local variables,,task,trivial,no-action,"Oct 15, 2017, 6:14:00 PM"
728,Collection page shows thumbnails in reverse order,Boris Bobrov,defect,major,,"Jun 24, 2013, 8:01:47 AM"
5509,Video with lower dimensions gets transcoded to higher dimensions,,defect,major,,"May 29, 2017, 1:56:00 PM"
5586,My somewhat prioritised Mediagoblin wish list,,enhancement,major,,"Apr 2, 2020, 11:40:32 AM"
5617,Private mode,,enhancement,major,,"May 16, 2020, 3:45:33 PM"
5619,Modernise gallery listings,,enhancement,major,,"May 16, 2020, 3:50:34 PM"
5522,Add pixel to test_exif_image_orientation,,defect,trivial,,"Aug 14, 2017, 2:25:19 AM"
5564,Show unprocessed media in processing panel,,defect,major,,"Apr 9, 2018, 6:02:38 AM"
5568,LDAP Plguin doesn't work well with Active Directory,,enhancement,minor,,"Apr 11, 2018, 1:52:45 PM"
