﻿id,Summary,Owner,Type,Priority,Component,Resolution
5613,Configuration for default video quality,,defect,minor,programming,
5574,Improve docker builds for deployment and/or development,,enhancement,minor,programming,duplicate
5612,Atom feed shows bad web link,,defect,major,programming,fixed
5535,Remove unused local variables,,task,trivial,programming,no-action
5502,Does not work with LibreJS,Andreas Nilsson,defect,major,graphic design/interface,
728,Collection page shows thumbnails in reverse order,Boris Bobrov,defect,major,programming,
5586,My somewhat prioritised Mediagoblin wish list,,enhancement,major,programming,
5617,Private mode,,enhancement,major,programming,
5619,Modernise gallery listings,,enhancement,major,programming,
5509,Video with lower dimensions gets transcoded to higher dimensions,,defect,major,programming,
5529,"""Newer"" and ""Older"" page link captions are incorrect for Collection view",,defect,minor,graphic design/interface,
5564,Show unprocessed media in processing panel,,defect,major,programming,
5522,Add pixel to test_exif_image_orientation,,defect,trivial,programming,
5568,LDAP Plguin doesn't work well with Active Directory,,enhancement,minor,programming,
