﻿id,Summary,Owner,Type,Priority,Milestone,Component
392,PIL setup fails,,defect,major,,component1
445,CELERYD: «[ERROR/PoolWorker-2] Could not discover» but «'is_audio': True»,,defect,major,,programming
484,newer/older buttons can have different height,,defect,trivial,,graphic design/interface
501,"Video processing halts on ""setting up thumbnailing pipeline""",,defect,major,,programming
542,Celeryd yields an error and then stops processing uploads,,defect,major,,programming
617,Replacing template hooks by templates override,,enhancement,major,,programming
657,I'm unable to change my licence,,defect,minor,,programming
689,forgot password is broken,,defect,minor,,programming
700,Mediagoblin via HTTPS and HTTP,,defect,major,,programming
702,Deleting account raises stl-table-related SQLAlchemy exception,,defect,critical,0.4.0,programming
722,deployment guide improvements,,defect,major,0.7.0,documentation
723,Could not discover <file.mp4>,,defect,major,0.6.0,programming
724,The transformation of .3gp files always fails,,defect,minor,,programming
725,The player doesn't run under Mageia Linux 2 in Mozilla Firefox 17 ESR,,defect,major,,programming
797,Impossible to play a video under Mageia Linux 3 with Mozilla Firefox 17.0.9 ESR,,defect,major,,programming
820,Uploaded media MIA,,defect,minor,,programming
821,Cannot upload vorbis data,,defect,major,,programming
859,Celery uses the wrong broker,,defect,critical,0.7.0,programming
875,paster breaks by more than 5 requests/sec,,defect,minor,,infrastructure
878,[TRAC Error] TypeError: unhashable type: 'list',,defect,minor,,infrastructure
880,database update with stl don't work,,defect,major,,programming
891,Two primary keys on NonceTimestamp,,defect,major,,programming
898,Deployment doc: Mention bin/activate for running important commands.,,defect,minor,,documentation
930,allow_registration = false  doesnt work,,defect,minor,,programming
936,wtforms dependency error in setup.py,,defect,major,,programming
943,"hang at ""Starting server in PID #####""",,defect,major,,programming
980,Registration (not) disabled,,defect,major,,graphic design/interface
5019,make fails without pybabel,,defect,major,0.8.0,infrastructure
5076,OperationalError: (OperationalError) database is locked None None,,defect,major,,programming
5377,Comments made via API client don't get attached to targets,,defect,major,0.9.0,programming
5379,Crash upon adding an audio file,,defect,major,,programming
5381,API inbox.major queries faulty,,defect,major,,programming
5421,Server error when trying to access atom feed with graveyard media,,defect,blocker,0.9.0,programming
5446,gmd dbupdate: AttributeError: 'Config' object has no attribute 'attributes',,defect,major,,programming
5449,UnicodeEncodeError with non-ASCII characters in comment emails,,defect,minor,,programming
5470,"Fix ""setup.py develop --upgrade"" on Ubuntu 14.04",,defect,major,,programming
5472,Error to load video...,,defect,major,,programming
5493,ValueError: I/O operation on closed file,,defect,major,,programming
5495,AttributeError: 'module' object has no attribute 'specifiers',,defect,major,,programming
5501,Transcoding progress - Unknown,,defect,trivial,,programming
5508,Allow users to upload source files alongside media,,enhancement,major,,programming
5553,"documentation shows how to use python3, but it's not supported.",,defect,major,,programming
5555,"mediagoblin install fails when building ""wheel"".",,defect,major,,programming
288,Feed metadata now missing from blog pages,Will Kahn-Greene,defect,minor,,programming
301,docs.mediagoblin.org/hackinghowto.html should redirect to wiki,Will Kahn-Greene,task,minor,,infrastructure
444,Cloudfiles: «TypeError: object of type 'NoneType' has no len()» for video uploads,Jorge Araya Navarro,defect,major,,programming
