﻿id,Summary,Owner,Type,Priority,Milestone,Component
118,Provide option to limit upload size,,enhancement,minor,,programming
142,Make sure we're using 100% efficient queries / indexes,Christopher Allan Webber,enhancement,trivial,,programming
146,Make messaging system testable,,enhancement,minor,,programming
178,Have a Users page that lists all the users on a given install,,enhancement,minor,,programming
214,Switch celery keys to be all-uppercase,Larisa Hoffenbecker,defect,minor,,programming
248,Tutorial of the codebase documentation in wiki,,task,minor,,documentation
254,Directories in queue are not deleted automatically,,defect,trivial,,programming
328,Atom feed thumbnails,,enhancement,minor,,programming
358,New feed library that uses lxml,,defect,minor,,programming
361,"MediaGoblin should show an appropriate, helpful error message when uploading unsupported media type",,defect,minor,,programming
387,write trac: macro for mediawiki,Will Kahn-Greene,enhancement,minor,,infrastructure
393,UTF-8 characters in ASCII art do not get into thumbnails,joar,defect,minor,,programming
412,Add instructions to install libjpeg-dev or equivalent to docs,,defect,major,,documentation
416,Invalid input causes unhelpful error messages,,defect,major,,graphic design/interface
425,Markdown Links in media description broken for media/dokuwiki targets,Jakob Kramer,defect,major,,programming
426,"""Separate Celery"" section outdated",,defect,major,,documentation
427,Improve and gather deployment documentation on additional media types,,defect,major,,documentation
433,"Update dependencies (webob, sqlalchemy)",Christopher Allan Webber,defect,major,,programming
434,Two step guide to lower-footprint mediagoblin server deployments,,defect,major,,programming
437,Wrap bio text in <div> instead of <p>,Christopher Allan Webber,defect,major,,graphic design/interface
438,Celeryd Segmentation Fault,Jorge Araya Navarro,defect,blocker,,programming
447,A link to download the original audio file.,Christopher Allan Webber,enhancement,minor,,programming
448,SQLAlchemy session error [was: JPG upload fails],joar,defect,major,,programming
450,Theming support,,enhancement,major,,programming
451,"Convert all mongokit style .find, .find_one, .one calls over to SQLAlchemy queries",,enhancement,minor,,programming
452,"Test fails because table ""ascii__mediadata"" does not exist",,defect,minor,,programming
453,Enable/disable comments option,,enhancement,minor,,programming
461,Add X-Content-Type-Options: nosniff to default nginx config in docs,pythonsnake,defect,major,,documentation
466,Make it easy to temporarily disable a plug-in,Will Kahn-Greene,enhancement,minor,,programming
468,Extra forms of Markdown we should be supporting but aren't,Jakob Kramer,defect,minor,,programming
469,Warn when the database structures need “./bin/gmg dbupdate”,,enhancement,major,,programming
470,Add more information to mediagoblin.ini,,enhancement,minor,,programming
476,document plugin infrastructure bits,,defect,major,,documentation
478,Recover and reset theme on wiki.mediagoblin.org,,defect,minor,,infrastructure
480,irclogs directory doesn't have indexing turned on,,defect,major,,infrastructure
481,Audio transcoding easily hogs up much space on /tmp,,defect,major,,programming
495,Central calendar for contributor dates,,enhancement,minor,,infrastructure
496,Airy theme needs a fitting feed (Atom/RSS) icon,,defect,minor,,graphic design/interface
502,"Online/downloadable video has “640p” in its name, but 640 is the bigger side, not the height.",,defect,minor,,programming
505,upgrade to trac 1.0,,defect,major,,infrastructure
520,Donation page uncertainty,,defect,major,,infrastructure
523,Small fixes needed in Spanish webpage about fundraising campaign,Laura Arjona Reina,enhancement,trivial,,graphic design/interface
524,Themes replace original HTML files completely,Christopher Allan Webber,defect,major,,programming
528,pagination fails from user page,,defect,major,,programming
535,Some files cause a mystery error - MakerNote Tag 0x0001,,defect,major,,programming
549,Allow users to revoke an OAuth access grant,,enhancement,major,,programming
557,RIP out Mongo support,,task,major,,programming
568,please use signed git tags,,enhancement,trivial,,infrastructure
583,Create tests for atom feeds,,enhancement,minor,,programming
584,Can't read EXIF tags of some files,spaetz,defect,major,,programming
586,HTTPS/SSL support on issues.mediagoblin.org,Christopher Allan Webber,defect,major,,infrastructure
592,Poor overflow handling for thumbnail titles,,defect,major,,graphic design/interface
599,Allow login by username OR email,Jessica Tallon,enhancement,trivial,,programming
601,Increase the max tag length limit,NattilyPidgin,enhancement,major,,programming
626,Seems that  small images size are missing in the upload process,,task,trivial,,infrastructure
628,Add textcha to wiki,Simon Fondrie-Teitler,defect,minor,,infrastructure
630,Media goblin gives error page after adding a media item to a collection,,defect,major,,programming
651,Switch to Pillow?,,enhancement,major,,programming
652,Change display of EXIF data to show relevant info + all fields,,enhancement,trivial,,programming
654,Reporting pretty good video performance,,enhancement,trivial,,infrastructure
660,Move Storage docs from wiki to main docs,NattilyPidgin,defect,major,,documentation
661,New screenshots for the MediaGoblin site,,defect,major,,graphic design/interface
664,Overflow not handled at pages like delete media ones,,defect,minor,,graphic design/interface
667,Use lazy_pass_to_ugettext for forms,aditi,enhancement,minor,,programming
668,Replace beaker sessions with itsdangerous based sessions,,enhancement,major,,programming
669,Android client cleanup,nyergler,enhancement,major,,programming
675,"Loading config file fails if ""media_types = mediagoblin.media_types.image"" in the config",,defect,major,,programming
678,Group Permissions,,enhancement,major,,programming
683,add mediaimport gmg command,,enhancement,major,,programming
686,Create User.url_for_self() method and use it,,enhancement,major,,programming
690,Enable 'relate to' plugin in trac,,enhancement,minor,,infrastructure
691,Travis intergration,,enhancement,minor,,infrastructure
703,Switch deployment docs over to recommend running MediaGoblin as www-data?,,defect,major,,documentation
718,[i18n] MediaGoblin Chinese (Simplified) translation,,enhancement,major,,graphic design/interface
727,./setup.py install broken because of missing packages,,defect,major,,programming
729,Boolean field description should be off to the side,,enhancement,minor,,programming
730,VPS use,,defect,trivial,,infrastructure
732,celeryconfig module not found when running dbupdate,,defect,trivial,,programming
738,reverse proxy mg.org/irclogs to http://78.46.107.34/~pythonsnake/mg-meetings/?,,defect,major,,infrastructure
750,Support subtitles for video and audio,,enhancement,major,,programming
751,vague website,,defect,major,,documentation
757,Video upload ignored,,defect,major,,programming
761,[Python 2.6] OrderedDict ImportError,,defect,major,,programming
767,"First point under ""do this to upgrade"" in release notes is something to do after upgrading",,defect,major,,documentation
768,"""Deploying MediaGoblin"" manual tells to ""adduser --system"", meaning no shell, then to ""su -"" without specifying a shell → cannot log in.",,defect,critical,,documentation
773,mediagoblin  ascii art broken,,defect,blocker,,programming
776,Collections gallery needs better headings,,enhancement,minor,,graphic design/interface
778,"Error while clicking on ""Edit"" buttons",,defect,major,,programming
780,Video player uses wrong dimensions for pane size,,defect,major,,graphic design/interface
785,Avoid non-https logins,,enhancement,major,,infrastructure
793,Forgot password features broken in master,,defect,blocker,,programming
805,Add template_hook near media_title,,enhancement,trivial,,programming
806,"on setup, kombu 3.0 conflicts with celery 3.0.24",,defect,blocker,,programming
807,"update ""gmg theme assetlink"" in mediagoblin.ini",,defect,minor,,documentation
808,Terms' of Service header color needs changing in Airy,,defect,major,,graphic design/interface
812,Was removed  python-dateutil from instalation procedure?,,defect,major,,programming
815,Replace non-ASCII curly single quotes in mediagoblin.ini with straight single quotes,,enhancement,trivial,,documentation
822,Plugin Writer’s Guide v.0.6.1 error,,defect,major,,documentation
829,Collection deletion confirmation does not mention that the thing to delete is a collection.,,defect,minor,,graphic design/interface
830,Blog post and exif,,defect,major,,programming
833,Mobile-responsive CSS for main site,,enhancement,minor,,graphic design/interface
844,Build tries to install pip 0.7.2 then explodes because it's not pip > 1.0,,defect,major,,programming
848,decide what to do about mediagoblin/source/extlib/freesound/audioprocessing.py,,defect,major,,programming
851,Klick auf http://goblin.coding4schoki.org/u/stoppoker/ bringt folgendes Ergebnis :,,defect,minor,,programming
852,Tweak the trim whitespace plugin documentation.,,enhancement,minor,,documentation
854,exif hangs with 100% cpu on a specific jpg file without any EXIF data,,defect,major,,programming
858,Non-english blog title results in BuildError,,defect,major,,programming
864,The verification token field is incorrectly filled,,defect,major,,infrastructure
866,tour.html: typo,,defect,minor,,documentation
868,"don't reload media page, use more ajax",,defect,minor,,programming
876,celery crash,,defect,major,,infrastructure
879,IRC-Logs unavailable (Gateway Time-out 504),,defect,major,,infrastructure
886,Documentation should specify adding a mediagoblin group.,,defect,minor,,documentation
887,Can't su into unprivileged user when following documentation,,defect,major,,programming
900,nginx warning using example config: text/html already implied in gzip_types,,defect,trivial,,documentation
901,video didn't provide Download link,,defect,major,,programming
902,Welcome image URL hard coded in the template,,defect,major,,programming
904,Errors in Deployment documentation,,defect,trivial,,documentation
905,Create and use activities,,enhancement,major,,programming
910,./bin/gmg assetlink and mediagoblin default setup,,defect,minor,,infrastructure
915,Add collection option to 'addmedia' cli uploading,,enhancement,minor,,programming
919,Do not use super(self.__class__),,defect,major,,programming
928,Call get_upload_file_limits directly in submit_media(),,defect,minor,,programming
934,mediagoblin.media_types.video tries to process SVG files,,defect,major,,programming
935,Raw Image gets unicodedecodeerror on logging debug data,,defect,major,,programming
938,lowercasify username on login request,,defect,minor,,programming
942,Think about changing default location of variable and user-uploaded content,,defect,major,,programming
944,[PATCH] Add repr for Collection and CollectionItem,,defect,minor,,programming
945,Host metadata does not confirm to spec (/.well-known/meta-data),,defect,major,,programming
950,Add collection add/remove plugin hooks,,enhancement,major,,programming
952,Force footer to the bottom of the page,,defect,major,,graphic design/interface
955,Creative Common 4.0 licenses,,enhancement,minor,,programming
961,"""lazyserver.sh -h"" gives incorrect option names",,defect,minor,,programming
965,Change TextField to StringField in wtforms elements,,defect,trivial,,programming
971,Add location model that all objects can use,,enhancement,major,,programming
972,Upgrade system python,,defect,minor,,documentation
975,Changes to Spanish translation,,defect,minor,,graphic design/interface
981,Unhandled Exception when using LDAP plugin,,defect,critical,,programming
989,"""Add Media"" Button location",,defect,major,,graphic design/interface
994,"Edit Profile: It should be possible to add Website-URLs without ""http://""",,enhancement,trivial,,programming
996,Different widths of input fields in edit profile,,defect,minor,,graphic design/interface
997,"Add an ""Add Media"" Button to the Current Media screen when no files have been uploaded yet",,enhancement,minor,,graphic design/interface
1000,Button style in Report file dialogue,,enhancement,minor,,graphic design/interface
1001,setup.py requires six twice,,defect,minor,,programming
1005,'mediagoblin.db.extratypes.MutationDict object' has no attribute 'latitude',,defect,major,,programming
1007,Location error in edit_profile,,defect,major,,programming
1010,Typos in mediagoblin/media_types/image/migrations.py,,defect,trivial,,programming
1016,oauth sends invalid timestamp format for postgresql db,,defect,major,,programming
1017,"Key (activity)=(n) is not present in table ""core__activity_intermediators"".",,defect,major,,programming
1018,atom feed fails when untitled media is included,,defect,major,,programming
1019,Bad link Plugin API documentation,,defect,minor,,documentation
1023,API timestamps are not timezone aware,,defect,major,,programming
1025,API object IDs are integers,,defect,major,,programming
1026,Inbox links and url points to feed (outbox) addresses,,defect,major,,programming
1028,Federated models,,enhancement,major,,programming
1034,"""addmedia"" command doesn't handle UTF8 titles/descriptions",,defect,critical,,programming
1039,Typo in User model,,defect,minor,,programming
1040,API comment doesnt have 'published' attribute,,defect,major,,programming
1046,Media breaking out of container,,defect,major,,graphic design/interface
1049,API Location object should have 'displayName' attribute,,defect,major,,programming
1072,"[API] Updated objects don't have ""updated"" field",,defect,minor,,programming
1083,could not open location,,defect,major,,programming
1100,"Add a ""Try it"" link to the front page",,enhancement,minor,,graphic design/interface
1102,Typo in mediagoblin.pot,,defect,minor,,graphic design/interface
1107,"Create a ""No user registrations"" mode and make it the default",,enhancement,major,,programming
