﻿id,Summary,Owner,Type,Priority,Resolution,Created
5374,"""Deathorize applications"" causes server error after federation migrations",,defect,blocker,fixed,"Dec 18, 2015, 1:27:32 AM"
5397,API client registration fails if Content-Type has options,,defect,minor,fixed,"Jan 19, 2016, 12:45:20 PM"
5436,"Add ""gmg raw_alembic"" command",,enhancement,major,fixed,"Mar 3, 2016, 1:14:42 AM"
5424,Alembic migrations with plugins,,defect,major,fixed,"Feb 23, 2016, 1:09:24 AM"
5425,Allow tests to pass without audio/video dependencies again,,defect,major,fixed,"Feb 24, 2016, 12:02:14 AM"
5323,Audio submission failing,,defect,major,fixed,"Jun 1, 2015, 5:16:41 PM"
5349,Audio submission failing (DetachedInstanceError in test_audio),,defect,minor,fixed,"Sep 4, 2015, 3:30:12 PM"
5362,Audio submission test fails with,,defect,major,duplicate,"Nov 25, 2015, 12:14:05 PM"
5342,Bad feed media URLs for non-local storage,,defect,major,fixed,"Aug 7, 2015, 2:43:57 AM"
5369,Broken activities cause database migration errors,,defect,major,fixed,"Dec 7, 2015, 12:28:47 AM"
5356,Can't GET another user's outbox,,defect,major,fixed,"Oct 31, 2015, 8:23:23 AM"
5371,Collection atom feeds throw server error,,defect,major,fixed,"Dec 7, 2015, 4:33:00 PM"
5432,Comment report link doesn't go anywhere,,defect,minor,fixed,"Mar 1, 2016, 5:35:51 AM"
5377,Comments made via API client don't get attached to targets,,defect,major,cant-reproduce,"Dec 18, 2015, 6:30:05 AM"
5427,Deleting reported media gives server error,,defect,blocker,fixed,"Feb 26, 2016, 4:35:43 AM"
365,Distinguish between media types (photo/video/audio etc) in thumbnails,,enhancement,minor,fixed,"Dec 27, 2011, 2:09:00 AM"
5079,"Duplicate key error when tagging media ""tag"" and ""#tag""",,defect,major,fixed,"Mar 25, 2015, 5:10:41 PM"
5317,Enable Paste 2.0 (once it's fixed),,defect,major,fixed,"Apr 27, 2015, 8:21:49 PM"
5411,Error running alembic migrations: database locked,,defect,major,fixed,"Feb 3, 2016, 2:53:53 AM"
5353,Error when using the API,,defect,critical,fixed,"Oct 17, 2015, 12:17:21 AM"
5390,Exception when deleting media that has CommentNotifications on them.,,defect,blocker,fixed,"Jan 15, 2016, 11:08:13 AM"
5416,"FileObjectAwareFile breaking test in Python 3, doesn't know how to write unicode strings",,defect,major,fixed,"Feb 11, 2016, 6:55:31 PM"
5070,GStreamer bails unexpectedly on video file,,defect,minor,fixed,"Mar 17, 2015, 12:12:57 AM"
5355,Graveyard media don't return serializable actors,,defect,critical,fixed,"Oct 31, 2015, 7:29:29 AM"
5354,Graveyard media don't return serializable timestamps,,defect,critical,fixed,"Oct 31, 2015, 7:12:30 AM"
5382,Graveyard media in collection give server error,,defect,blocker,fixed,"Jan 6, 2016, 4:52:44 PM"
5398,Major test failures,,defect,major,fixed,"Jan 20, 2016, 1:15:02 AM"
5017,Make Python 3 a first class citizen,,defect,major,fixed,"Feb 23, 2015, 7:37:57 PM"
5413,"Make models on clean database with alembic, not from models.py",,defect,blocker,fixed,"Feb 3, 2016, 5:28:39 PM"
5391,Migration issue with postgres on new setups,,defect,blocker,fixed,"Jan 15, 2016, 2:25:09 PM"
5368,Migrations 29 and 35 consume hard drive,,defect,major,fixed,"Dec 7, 2015, 12:22:07 AM"
5410,Move back to paste,,defect,major,wontfix,"Jan 28, 2016, 1:22:37 PM"
