﻿id,Summary,Owner,Type,Priority,Created,Modified
201,Video support,Christopher Allan Webber,defect,major,"Aug 13, 2011, 1:32:00 PM","Feb 2, 2012, 3:36:45 PM"
360,Switch Javascript back to AGPL,Christopher Allan Webber,defect,minor,"Dec 18, 2011, 11:11:00 PM","Feb 13, 2012, 2:35:31 AM"
383,"Merge EXIF extraction, EXIF image orientation and GPS geolocation features",Elrond,enhancement,major,"Jan 25, 2012, 6:09:00 PM","Feb 1, 2012, 10:31:44 PM"
284,"Support ""Orientation"" EXIF tag",joar,defect,minor,"Oct 26, 2011, 12:14:00 PM","Feb 11, 2012, 10:39:43 PM"
371,"UTF-8 ""ascii art"" is broken (wrong encoding)",joar,defect,trivial,"Jan 3, 2012, 11:30:00 AM","Feb 4, 2012, 10:26:42 PM"
372,update copyright statements for 2012,,defect,minor,"Jan 4, 2012, 2:29:00 PM","Feb 2, 2012, 8:37:56 PM"
233,Basic content license support,Aaron Williamson,defect,minor,"Sep 3, 2011, 12:47:00 PM","Jan 21, 2012, 1:30:00 PM"
274,/auth/resend_verification/ crashes when not logged in,Aaron Williamson,defect,major,"Sep 30, 2011, 4:15:00 PM","Jan 10, 2012, 9:34:00 AM"
336,"Inform people they need a better browser if missing <video>, webm",Karen Rustad,defect,major,"Dec 1, 2011, 11:31:00 AM","Dec 23, 2011, 11:44:00 AM"
366,atom feed not valid,Michele Azzolari,defect,major,"Dec 28, 2011, 6:33:00 PM","Jan 10, 2012, 9:09:00 AM"
377,Make feed PubSubHubbub enabled,Michele Azzolari,defect,minor,"Jan 11, 2012, 4:02:00 PM","Jan 17, 2012, 5:37:00 PM"
312,"Use mongokit's ""Dot Notation""",Christopher Allan Webber,defect,minor,"Nov 14, 2011, 9:12:00 AM","Feb 3, 2012, 3:50:05 PM"
339,Let jinja throw errors on undefined variables,Elrond,enhancement,trivial,"Dec 3, 2011, 3:07:00 PM","Feb 1, 2012, 10:55:07 PM"
185,Require mongodb v1.3+,,defect,trivial,"Aug 4, 2011, 10:48:00 AM","Dec 4, 2011, 2:51:00 PM"
