﻿id,Summary,Owner,Type,Priority,Milestone,Component
889,zh and ja are not RTL languages,,defect,major,0.7.0,programming
387,write trac: macro for mediawiki,Will Kahn-Greene,enhancement,minor,,infrastructure
222,write script to check life of server,Will Kahn-Greene,defect,minor,,programming
5062,which bower > /dev/null doesn't redirect stderr,,defect,minor,0.8.0,programming
918,video.js recommending Adobe Flash and Chrome in some browsers,,defect,critical,0.8.0,programming
901,video didn't provide Download link,,defect,major,,programming
751,vague website,,defect,major,,documentation
5315,use `env` in shebangs,,defect,minor,0.9.0,programming
5339,urlparse fails,,defect,major,,programming
505,upgrade to trac 1.0,,defect,major,,infrastructure
372,update copyright statements for 2012,,defect,minor,0.2.1,programming
807,"update ""gmg theme assetlink"" in mediagoblin.ini",,defect,minor,,documentation
747,typofix and improve runtests.sh,,defect,trivial,0.7.0,programming
632,"typo ""qualiy"" in a comment in mediagoblin/config_spec.ini",Aleksej,defect,trivial,0.3.3,documentation
866,tour.html: typo,,defect,minor,,documentation
5054,timesince doens't seem to respect UTC timestamps in db,,defect,minor,0.8.0,programming
1020,"themes (sandyseventiesspeedboat) broken with footer change, and update list",,defect,major,0.8.0,graphic design/interface
5372,test_comment_notification fails with werkzeug 0.11 or newer,,defect,major,0.9.0,programming
621,template hook stops string extraction,Elrond,defect,critical,0.3.3,programming
487,submission tests fail,,defect,major,0.3.1,programming
5464,sqlalchemy is not supported as kombu transport,,defect,major,1.0,programming
411,sql: deleting media needs to delete media_data,Elrond,defect,critical,0.3.0,component1
5065,skip_transcode never returns True,,defect,major,0.8.0,programming
762,simplify user.html,,enhancement,minor,0.6.0,programming
1001,setup.py requires six twice,,defect,minor,,programming
122,set us up on openhatch,,task,minor,0.4.0,infrastructure
672,rfe: pdf media type support,alon,enhancement,major,0.4.0,programming
440,revision for the spanish translation,Jorge Araya Navarro,defect,major,0.3.0,graphic design/interface
738,reverse proxy mg.org/irclogs to http://78.46.107.34/~pythonsnake/mg-meetings/?,,defect,major,,infrastructure
681,replace mediagoblin.ini for  mediagoblin.ini.sample,,enhancement,minor,0.8.0,programming
441,remove mongodb bits from documentation,,defect,blocker,0.3.0,documentation
489,release notes for 0.3.1 need to be written,,task,major,0.3.1,programming
5441,raw_input is depreceated in python3,,defect,minor,,programming
909,pyld is python2.7+ only,,defect,critical,0.7.0,programming
912,proper handling of missing video codecs,,task,major,0.8.0,programming
568,please use signed git tags,,enhancement,trivial,,infrastructure
5505,please remove me from mailing list admin,,task,major,,programming
954,plain text <br/>,,defect,trivial,0.9.0,programming
818,pbr is breaking things,,defect,major,0.9.0,programming
528,pagination fails from user page,,defect,major,,programming
239,outline the site administration manual,Sam Kleinman,task,minor,0.2.1,documentation
806,"on setup, kombu 3.0 conflicts with celery 3.0.24",,defect,blocker,,programming
1016,oauth sends invalid timestamp format for postgresql db,,defect,major,,programming
5083,"npm wants to install to /home/mediagoblin, but the mg system account doesn't use a home dir",,defect,major,0.8.0,programming
355,nose and modules with optional library deps,Elrond,defect,minor,0.3.3,programming
5080,node vs nodejs on Debian Jessie,,defect,major,0.8.0,programming
5402,no instructions for python3,,defect,minor,0.9.0,documentation
402,nicer skin for video entries,Christopher Allan Webber,enhancement,major,0.3.0,component1
900,nginx warning using example config: text/html already implied in gzip_types,,defect,trivial,,documentation
457,need to be more obvious regarding contributor-ship in docs/,,defect,major,0.3.1,documentation
128,move bug tracker,Will Kahn-Greene,defect,minor,0.2.1,component1
5423,moderation media panel doesn't work,,defect,major,0.9.0,programming
5338,mock requires setuptools>=17.1,,enhancement,minor,,programming
442,migration tests fail,,defect,blocker,0.3.0,programming
1099,mediagoblin/tests/starttls_config.ini is executable,,defect,minor,0.9.0,programming
5543,mediagoblin/api/host-meta.xml template not found,,defect,major,,programming
968,mediagoblin.submit.task.collect_garbage is not mediagoblin.submit.task.garbage_collection,,defect,trivial,0.8.0,programming
5325,mediagoblin.org page links to gitorious.org,,defect,major,,documentation
5573,mediagoblin.org certificate expired,,defect,major,,infrastructure
934,mediagoblin.media_types.video tries to process SVG files,,defect,major,,programming
5482,mediagoblin-licenses is no longer on PyPi,,defect,minor,,programming
773,mediagoblin  ascii art broken,,defect,blocker,,programming
5033,make ignores VIRTUALENV setting,,defect,major,0.8.0,infrastructure
18,make better sphinx templates,,defect,trivial,,programming
938,lowercasify username on login request,,defect,minor,,programming
439,lazycelery.sh kicks up KeyError: u'No such transport: sqlite',Christopher Allan Webber,defect,major,0.3.0,programming
480,irclogs directory doesn't have indexing turned on,,defect,major,,infrastructure
5551,install instructions and git submodules use git:// instead of https://,,defect,major,,programming
894,index User.username,,defect,critical,0.7.0,programming
95,identify bitesized bugs in redmine,,task,major,0.2.1,infrastructure
5385,hacking installation instructions are incomplete for Debian Jessie,,defect,major,,documentation
771,gstreamer 1.0 branch (was: could not get any video data from playbin),,defect,major,0.8.0,programming
443,gmg wipealldata fails if you don't have mongodb,,defect,critical,0.3.0,programming
969,gmg user commands don't fail gracefully for non existant users,,defect,trivial,0.9.0,programming
5053,gmg addmedia broken in 0.8,,defect,major,0.8.0,programming
224,feature mentioned in text but it doesn't exist yet,Caleb Davis,defect,critical,0.3.1,ui
854,exif hangs with 100% cpu on a specific jpg file without any EXIF data,,defect,major,,programming
1056,endpoints redirect to trailing / endpoint if missing,,defect,minor,0.8.0,programming
868,"don't reload media page, use more ajax",,defect,minor,,programming
476,document plugin infrastructure bits,,defect,major,,documentation
737,"docs.mediagoblin.org should support multiple versions, or move to readthedocs",,defect,major,0.5.0,infrastructure
384,docs do not bear copyright/license notices,Christopher Allan Webber,task,critical,0.3.0,documentation
848,decide what to do about mediagoblin/source/extlib/freesound/audioprocessing.py,,defect,major,,programming
5582,dbupdate fails with configobj.MissingInterpolationOption error,,defect,major,,programming
865,creation date in exif data breaks image display,,defect,major,0.7.0,programming
282,create user group in wiki for editors,,task,minor,,infrastructure
1083,could not open location,,defect,major,,programming
754,consider adding WAI-ARIA attributes to the header dropdown,,enhancement,trivial,0.7.0,programming
5072,configure hardcoded to outdated python3,,defect,major,0.9.0,programming
695,config_spec.ini for plugins,,defect,major,0.4.0,programming
492,comment preview,,enhancement,major,0.5.0,programming
732,celeryconfig module not found when running dbupdate,,defect,trivial,,programming
876,celery crash,,defect,major,,infrastructure
5021,bin/gmg not created in new install,,defect,major,0.8.0,documentation
783,bin/gmg command adduser generates a minor unnecessary error,,defect,trivial,0.7.0,programming
753,better redirect after delete confirm,,defect,major,0.5.0,programming
5458,"batchaddmedia does not properly parse the ""media:location"" header field",,defect,minor,,programming
1018,atom feed fails when untitled media is included,,defect,major,,programming
5558,apache config files on wiki don't work,,defect,major,,programming
708,allow user configuration for jinja2 extensions,,enhancement,trivial,0.5.0,programming
401,add plugin infrastructure,Will Kahn-Greene,enhancement,major,0.3.1,programming
683,add mediaimport gmg command,,enhancement,major,,programming
388,`gmg wipealldata` deletes the default mediagoblin database,Jakob Kramer,defect,major,0.3.0,component1
370,[wiki] change Meetings page to category,Simon Fondrie-Teitler,task,minor,,infrastructure
718,[i18n] MediaGoblin Chinese (Simplified) translation,,enhancement,major,,graphic design/interface
761,[Python 2.6] OrderedDict ImportError,,defect,major,,programming
5387,[PATCH]Use six.itervalues() in delete_media_files,,defect,major,0.9.0,programming
5579,[PATCH] Fix comments in docker-compose.yml,,enhancement,minor,,programming
944,[PATCH] Add repr for Collection and CollectionItem,,defect,minor,,programming
1072,"[API] Updated objects don't have ""updated"" field",,defect,minor,,programming
5314,ZeroDivisionError in exif.py,,defect,major,0.8.0,programming
5524,Zero division error when uploading a file with zero GPS coordinates,,defect,major,,programming
5394,Wrong url for forgot_password in basic_auth plugin,,defect,minor,0.9.0,programming
716,Wrong permissions for videos,,defect,critical,0.5.0,infrastructure
435,Wrong MIMEtype for audio source,joar,defect,major,0.3.0,programming
687,Write unit tests for redirect and redirect_obj,,enhancement,major,0.9.0,programming
437,Wrap bio text in <div> instead of <p>,Christopher Allan Webber,defect,major,,graphic design/interface
5066,Work around pbutils import warning bug,,defect,minor,0.8.0,programming
585,"When publishing through API, no PuSH to push_urls",,defect,major,0.3.3,programming
791,When I tried put comment Slovakian language I got,,defect,major,0.7.0,programming
216,What happens when you set a slug to an existing objectid?  Anything bad?,,defect,major,0.3.3,programming
902,Welcome image URL hard coded in the template,,defect,major,,programming
812,Was removed  python-dateutil from instalation procedure?,,defect,major,,programming
469,Warn when the database structures need “./bin/gmg dbupdate”,,enhancement,major,,programming
639,WTForms form extension hooks,,enhancement,major,0.4.0,programming
429,Videos/muisc don't play because MediaGoblin should take care of mime-type before upload them to Rackspace Cloudfiles,Jorge Araya Navarro,defect,critical,0.3.0,component1
5590,Videos are muted by default,,defect,minor,0.10.0,programming
511,VideoThumbnailerMarkII creates one-pixel height thumbnails.,pythonsnake,defect,blocker,0.3.3,programming
757,Video upload ignored,,defect,major,,programming
5407,Video thumbnailer won't work anymore,,defect,major,,programming
5375,Video thumbnailer relies on function that has been removed from recent PIL,,defect,critical,,programming
201,Video support,Christopher Allan Webber,defect,major,0.2.1,programming
5401,Video processing fails when media contains no tags,,defect,major,,programming
5625,"Video preload is set to preload=""auto""",,defect,minor,,programming
780,Video player uses wrong dimensions for pane size,,defect,major,,graphic design/interface
