﻿id,Summary,Owner,Type,Priority,Component,Created
662,Replace mediagoblin/tests/test_submission/evil*,,defect,critical,programming,"Mar 13, 2013, 2:26:44 AM"
474,Change password is on the same page as the rest of the account settings,,defect,major,graphic design/interface,"Jul 20, 2012, 8:13:00 PM"
515,"MediaGoblin makes thumbs 180px high, but css only allows 135px high max",,defect,major,graphic design/interface,"Oct 16, 2012, 12:22:36 AM"
548,Add support for token refresh to the OAuth plugin,,enhancement,major,programming,"Nov 25, 2012, 12:37:21 AM"
580,Get rid of beaker,,defect,major,programming,"Dec 21, 2012, 8:01:22 AM"
614,Ability to swap app configuration for different unit tests,Christopher Allan Webber,defect,major,programming,"Jan 31, 2013, 6:43:49 PM"
623,Easy context hooks for plugins,,defect,major,programming,"Feb 5, 2013, 7:59:43 PM"
637,Callable hooks that iterate through vs hooks that halt,Christopher Allan Webber,enhancement,major,programming,"Feb 14, 2013, 8:50:20 PM"
639,WTForms form extension hooks,,enhancement,major,programming,"Feb 14, 2013, 9:02:46 PM"
640,Interface implementation hooks,,enhancement,major,programming,"Feb 14, 2013, 9:03:28 PM"
641,Plugin support for static files and staticdirect,,enhancement,major,programming,"Feb 14, 2013, 9:18:50 PM"
643,Unique contraint for user+slug on collections,rodney757,defect,major,programming,"Feb 19, 2013, 12:00:00 PM"
671,3D model parser fails on stl models,Aeva,defect,major,programming,"Mar 25, 2013, 12:52:12 PM"
672,rfe: pdf media type support,alon,enhancement,major,programming,"Mar 27, 2013, 11:23:01 AM"
688,Map MEDIA_MANAGER to new MediaManager classes,praveen97uma,enhancement,major,programming,"Apr 29, 2013, 12:16:30 AM"
695,config_spec.ini for plugins,,defect,major,programming,"May 8, 2013, 2:21:39 PM"
697,Expand the plugin author guide,,defect,major,programming,"May 8, 2013, 2:26:31 PM"
699,Set up tests that use different plugins and media types to use their own config,,defect,major,programming,"May 8, 2013, 5:13:59 PM"
709,Changing license setting may set password to empty,,defect,major,programming,"May 20, 2013, 7:55:46 PM"
122,set us up on openhatch,,task,minor,infrastructure,"Jul 3, 2011, 10:52:00 AM"
394,Fuzzy timestamps,Jessica Tallon,enhancement,minor,programming,"Feb 12, 2012, 5:39:26 PM"
531,Compression Options for Images,,enhancement,minor,programming,"Nov 6, 2012, 10:01:00 PM"
532,Show creation date (extract from EXIF),,enhancement,minor,programming,"Nov 8, 2012, 10:55:26 AM"
645,Refactor generate_slug for media and collections.,Elrond,enhancement,minor,programming,"Feb 25, 2013, 7:17:04 PM"
649,Use form.field.data instead of request.form['field'],Hans Lo,defect,minor,programming,"Mar 2, 2013, 9:53:36 PM"
391,Presentation and/or document media type support?,Jorge Araya Navarro,enhancement,major,programming,"Feb 10, 2012, 12:20:13 AM"
702,Deleting account raises stl-table-related SQLAlchemy exception,,defect,critical,programming,"May 12, 2013, 7:59:12 PM"
