﻿id,Summary,Owner,Type,Priority,Milestone,Component
18,make better sphinx templates,,defect,trivial,,programming
22,Add scaling requirements to the deployment docs,,defect,trivial,,programming
27,API Support for Mobile Uploads,joar,enhancement,minor,,programming
39,OpenID support,,enhancement,trivial,0.5.0,programming
47,It is possible to register 2 accounts with same email address,Elrond,defect,minor,0.3.0,programming
55,Need a paginator with tests,,defect,minor,,programming
63,Canonical place for giving credits to contributors,Will Kahn-Greene,defect,minor,,programming
85,Methodology for handling bugs,,task,minor,,infrastructure
89,Ability to restrict diskspace per user,,enhancement,minor,0.6.0,programming
95,identify bitesized bugs in redmine,,task,major,0.2.1,infrastructure
96,Integrate the appearance of the documentation with the rest of the MediaGoblin site,Jim Campbell,task,minor,0.3.0,documentation
103,"Change user status into a boolean, ""active"" or ""is_active""",,defect,minor,,programming
107,Email verification and forgot password verification tokens should expire,,defect,minor,,programming
109,Least-Effort Picture adding,,enhancement,trivial,,programming
118,Provide option to limit upload size,,enhancement,minor,,programming
122,set us up on openhatch,,task,minor,0.4.0,infrastructure
128,move bug tracker,Will Kahn-Greene,defect,minor,0.2.1,component1
142,Make sure we're using 100% efficient queries / indexes,Christopher Allan Webber,enhancement,trivial,,programming
146,Make messaging system testable,,enhancement,minor,,programming
159,After verifying email; the link to view user gallery doesn't work,,defect,minor,,programming
178,Have a Users page that lists all the users on a given install,,enhancement,minor,,programming
182,Logging in should take me back to the page where I clicked the login link,,task,minor,0.3.2,programming
197,Contributors to the code may be surprised to learn of PEP-8,Will Kahn-Greene,task,minor,0.2.1,documentation
201,Video support,Christopher Allan Webber,defect,major,0.2.1,programming
214,Switch celery keys to be all-uppercase,Larisa Hoffenbecker,defect,minor,,programming
216,What happens when you set a slug to an existing objectid?  Anything bad?,,defect,major,0.3.3,programming
218,Announce only mailing list,Deb Nicholson,defect,minor,,programming
222,write script to check life of server,Will Kahn-Greene,defect,minor,,programming
224,feature mentioned in text but it doesn't exist yet,Caleb Davis,defect,critical,0.3.1,ui
239,outline the site administration manual,Sam Kleinman,task,minor,0.2.1,documentation
248,Tutorial of the codebase documentation in wiki,,task,minor,,documentation
254,Directories in queue are not deleted automatically,,defect,trivial,,programming
255,Cannot delete media page if the file itself had been deleted,Jorge Araya Navarro,defect,minor,,programming
261,Resized images should have individual (detailed) filenames (not just medium.jpg or thumbnail.jpg),,enhancement,minor,0.3.0,programming
264,Make sure delete_media deletes comments,,defect,major,0.3.0,programming
270,Create shell scripts to ease launching of celeryd with a local .ini,,enhancement,major,0.3.0,programming
277,"Enable ""favoriting"" of media",Aaron Williamson,enhancement,minor,0.3.2,programming
282,create user group in wiki for editors,,task,minor,,infrastructure
284,"Support ""Orientation"" EXIF tag",joar,defect,minor,0.2.1,programming
286,RSS/feed icon missing on new website,,task,minor,0.2.1,infrastructure
287,Bullet points on new website don't align with text,,defect,minor,,programming
290,This bug tracker will not let me upload screenshots.,,defect,major,,programming
291,New proposal for MediaGoblin front pages,,defect,minor,0.2.1,component1
293,Entering a non-ASCII password at registration causes error page,,defect,minor,0.3.0,programming
302,Support deletion of an account by its owner,spaetz,enhancement,minor,0.3.3,programming
303,Support deletion of an account by an administrator,,enhancement,major,0.7.0,programming
313,A way to subscribe to comments,,enhancement,minor,0.5.0,programming
314,Mozilla Persona (BrowserID) support,,enhancement,minor,0.5.0,programming
326,Media processing panel not showing media being processed,Christopher Allan Webber,defect,minor,,programming
328,Atom feed thumbnails,,enhancement,minor,,programming
332,Comments from reviewing the new video merge,,defect,minor,,programming
337,"HTML (limited) support, in addition to Markdown",,enhancement,trivial,,programming
342,"On submit page, show the site's filesize limit",,defect,minor,,ui
349,Feed for all items,Christopher Allan Webber,enhancement,minor,0.3.3,other
354,Option to stay logged in,,defect,minor,0.5.0,programming
355,nose and modules with optional library deps,Elrond,defect,minor,0.3.3,programming
358,New feed library that uses lxml,,defect,minor,,programming
359,Comment counter always uses plural,Jef van Schendel,defect,minor,0.3.0,programming
360,Switch Javascript back to AGPL,Christopher Allan Webber,defect,minor,0.2.1,programming
361,"MediaGoblin should show an appropriate, helpful error message when uploading unsupported media type",,defect,minor,,programming
365,Distinguish between media types (photo/video/audio etc) in thumbnails,,enhancement,minor,0.9.0,programming
368,Automatically fill in username if user already typed it before,Jakob Kramer,defect,minor,,component1
369,Thread locally scoped gettext,Jakob Kramer,defect,trivial,0.3.1,programming
370,[wiki] change Meetings page to category,Simon Fondrie-Teitler,task,minor,,infrastructure
371,"UTF-8 ""ascii art"" is broken (wrong encoding)",joar,defect,trivial,0.2.1,programming
372,update copyright statements for 2012,,defect,minor,0.2.1,programming
373,"Functional testing plan (test cases, e.g. for non-technical manual pre-release testing)",,task,minor,,infrastructure
374,Comment-field-opening “Add one” button is useless/broken/confusing when JavaScript is disabled,,defect,minor,,programming
375,Video Preload,joar,defect,minor,0.3.0,component1
378,CC0 licensing for MediaGoblin Sphinx (docs) theme,Christopher Allan Webber,defect,minor,0.3.1,programming
379,SQL Meta Bug,,defect,major,0.3.0,programming
380,SQL: celery/kombu transport database,,defect,major,0.3.0,programming
381,SQL Migrations,Christopher Allan Webber,defect,major,0.3.0,programming
383,"Merge EXIF extraction, EXIF image orientation and GPS geolocation features",Elrond,enhancement,major,0.2.1,programming
384,docs do not bear copyright/license notices,Christopher Allan Webber,task,critical,0.3.0,documentation
386,Comment styles (by Markdown) aren't visible,Jef van Schendel,defect,minor,0.2.1,ui
387,write trac: macro for mediawiki,Will Kahn-Greene,enhancement,minor,,infrastructure
388,`gmg wipealldata` deletes the default mediagoblin database,Jakob Kramer,defect,major,0.3.0,component1
390,"""Separate tags by commas"" should be unnecessary",spaetz,defect,minor,0.3.2,programming
393,UTF-8 characters in ASCII art do not get into thumbnails,joar,defect,minor,,programming
394,Fuzzy timestamps,Jessica Tallon,enhancement,minor,0.4.0,programming
399,MediaEntry.media_data integration,Elrond,task,major,0.3.0,component1
401,add plugin infrastructure,Will Kahn-Greene,enhancement,major,0.3.1,programming
402,nicer skin for video entries,Christopher Allan Webber,enhancement,major,0.3.0,component1
403,Add ipython support to ./bin/gmg shell,hugomatic,defect,major,0.3.0,component1
404,"Don't save a ""medium"" image unless we have to",Bassam Kurdali,defect,major,0.3.0,component1
405,Email notifications for new comments,Derek,defect,major,0.3.1,programming
406,Audio support (and content sniffing branch),joar,defect,major,0.3.0,component1
407,Provide link to source on mediagoblin site,Christopher Allan Webber,defect,critical,0.3.0,component1
410,"Move full OpenStreetMap, Leaflet & Mapquest-copyright text from the map widget",,enhancement,major,0.3.2,graphic design/interface
411,sql: deleting media needs to delete media_data,Elrond,defect,critical,0.3.0,component1
412,Add instructions to install libjpeg-dev or equivalent to docs,,defect,major,,documentation
413,Arrow keys ←→ flip pages while I’m editing a comment,Jakob Kramer,defect,trivial,0.3.0,component1
415,Show ticket changes on mediagoblin issue tracker timeline,Will Kahn-Greene,defect,major,0.3.0,component1
416,Invalid input causes unhelpful error messages,,defect,major,,graphic design/interface
419,MediaGoblin can't handle (upload?) Large files,,defect,critical,0.3.3,programming
420,Reprocess failed uploads,,defect,major,0.5.0,programming
423,Mongo to SQL script doesn't set up Ascii/Audio SQL,Elrond,defect,critical,0.3.0,component1
425,Markdown Links in media description broken for media/dokuwiki targets,Jakob Kramer,defect,major,,programming
426,"""Separate Celery"" section outdated",,defect,major,,documentation
427,Improve and gather deployment documentation on additional media types,,defect,major,,documentation
429,Videos/muisc don't play because MediaGoblin should take care of mime-type before upload them to Rackspace Cloudfiles,Jorge Araya Navarro,defect,critical,0.3.0,component1
430,Filter By Tags Under User,Christopher Allan Webber,enhancement,major,0.3.3,programming
431,Make celeryd load logging settings from paste.ini paste_local.ini,,defect,major,0.3.3,programming
432,Upload media button should be more visible,Jef van Schendel,defect,major,0.3.1,graphic design/interface
433,"Update dependencies (webob, sqlalchemy)",Christopher Allan Webber,defect,major,,programming
434,Two step guide to lower-footprint mediagoblin server deployments,,defect,major,,programming
