﻿id,Summary,Owner,Type,Priority,Component,Created
715,Move CloudFiles storage backend over to pyrax,ayleph,enhancement,major,programming,"Jun 1, 2013, 10:52:52 PM"
5599,Celery requires python3-gi and python3-gst-1.0 even when audio/video not enabled,,defect,major,programming,"Apr 28, 2020, 3:22:39 PM"
5600,Mention a mail server in deployment docs,,enhancement,minor,documentation,"Apr 28, 2020, 3:45:08 PM"
5601,Mention HTTPS in deployment docs,,enhancement,minor,documentation,"Apr 28, 2020, 3:47:48 PM"
5616,"Update Leaflet.js, jQuery, Video.js - heck, check and upgrade them all!",,defect,critical,programming,"May 16, 2020, 11:02:34 AM"
976,Bring back the ascii goblin,,defect,minor,programming,"Sep 23, 2014, 4:20:33 PM"
5417,Add more type icons,,defect,minor,graphic design/interface,"Feb 16, 2016, 10:55:27 PM"
5418,Fix the look of media type icon,,enhancement,minor,graphic design/interface,"Feb 16, 2016, 10:57:19 PM"
5430,admin media processing panel should be the same as user one,,enhancement,minor,programming,"Feb 29, 2016, 10:29:45 PM"
5473,Add detailed failure message to user and admin processing panels,,enhancement,major,programming,"Sep 7, 2016, 9:42:42 PM"
5474,Switch assert statements into proper exceptions,,defect,major,programming,"Sep 8, 2016, 11:42:28 PM"
1045,Merge sandyseventiesspeedboat into core,,task,minor,graphic design/interface,"Dec 1, 2014, 4:43:30 PM"
