﻿id,Summary,Owner,Type,Priority,Created,Modified
5315,use `env` in shebangs,,defect,minor,"Apr 25, 2015, 6:11:04 PM","Feb 17, 2016, 10:12:17 PM"
5372,test_comment_notification fails with werkzeug 0.11 or newer,,defect,major,"Dec 10, 2015, 9:23:18 AM","Feb 7, 2016, 12:23:49 AM"
954,plain text <br/>,,defect,trivial,"Aug 26, 2014, 2:15:10 PM","Nov 5, 2015, 9:54:49 PM"
818,pbr is breaking things,,defect,major,"Dec 3, 2013, 8:04:23 PM","Mar 2, 2016, 7:22:53 PM"
5423,moderation media panel doesn't work,,defect,major,"Feb 23, 2016, 12:37:49 AM","Feb 23, 2016, 1:07:41 AM"
1099,mediagoblin/tests/starttls_config.ini is executable,,defect,minor,"Jan 24, 2015, 7:31:34 PM","Feb 7, 2016, 12:23:49 AM"
969,gmg user commands don't fail gracefully for non existant users,,defect,trivial,"Sep 16, 2014, 10:13:13 PM","Nov 5, 2015, 8:57:22 PM"
5072,configure hardcoded to outdated python3,,defect,major,"Mar 20, 2015, 5:40:55 AM","Jan 7, 2016, 6:55:04 PM"
5387,[PATCH]Use six.itervalues() in delete_media_files,,defect,major,"Jan 12, 2016, 3:43:30 AM","Jan 14, 2016, 6:21:34 PM"
5394,Wrong url for forgot_password in basic_auth plugin,,defect,minor,"Jan 17, 2016, 3:31:46 PM","Apr 2, 2016, 2:03:22 PM"
687,Write unit tests for redirect and redirect_obj,,enhancement,major,"Apr 28, 2013, 9:30:37 PM","Nov 5, 2015, 9:48:54 PM"
1096,User registration form is too strict with usernames,,enhancement,major,"Jan 22, 2015, 7:25:36 PM","Feb 7, 2016, 12:23:49 AM"
5367,Update edit view for database changes,,defect,blocker,"Dec 6, 2015, 7:53:39 PM","Feb 7, 2016, 12:23:49 AM"
5366,Update blog views for database changes,,defect,blocker,"Dec 6, 2015, 7:43:39 PM","Feb 7, 2016, 12:23:49 AM"
983,UnicodeDecodeError when processing a PDF file,,defect,major,"Oct 13, 2014, 8:20:30 AM","Feb 7, 2016, 12:23:49 AM"
5431,Typo in models,,defect,minor,"Mar 1, 2016, 5:27:16 AM","Mar 1, 2016, 5:29:46 AM"
5322,Translations compilation fails,,task,major,"May 25, 2015, 6:42:40 PM","Feb 10, 2016, 6:22:12 PM"
5396,The ascii media type is rendered as one line bytes string under python3,,defect,major,"Jan 18, 2016, 11:18:01 AM","Feb 25, 2016, 2:06:16 AM"
665,Tests fail for WebTest 2.0.2,,defect,major,"Mar 19, 2013, 9:49:12 PM","Nov 5, 2015, 9:37:28 PM"
5419,Settle on a local development server for both Python 3 and Python 2,,defect,blocker,"Feb 18, 2016, 12:15:23 AM","Feb 19, 2016, 7:08:26 PM"
5415,Server error when trying to access media with graveyards comments,,defect,blocker,"Feb 7, 2016, 6:56:48 PM","Feb 29, 2016, 3:50:05 PM"
5363,Serialization of Collection fails,,defect,major,"Nov 25, 2015, 2:57:09 PM","Feb 7, 2016, 12:23:49 AM"
5422,Resend Verification link fails after recent db updates,,defect,blocker,"Feb 21, 2016, 10:07:36 PM","Feb 22, 2016, 10:44:50 PM"
