﻿id,Summary,Owner,Type,Priority,Component,Created
173,"""atom feed"" copy should be capitalized",Jef van Schendel,defect,minor,ui,"Aug 2, 2011, 1:48:00 AM"
114,Ability to delete media,Christopher Allan Webber,defect,minor,programming,"Jul 1, 2011, 2:17:00 PM"
198,Actively create MediaEntry ObjectId() instead of relying on entry.save() to make it,Christopher Allan Webber,defect,minor,programming,"Aug 10, 2011, 10:02:00 PM"
223,AttributeError: 'CloudFilesStorage' object has no attribute 'StorageObjectWrapper' ,joar,defect,minor,programming,"Sep 1, 2011, 2:34:00 PM"
196,Change storage configuration in .ini,Elrond,enhancement,minor,programming,"Aug 9, 2011, 11:31:00 AM"
219,CloudFilesStorage.get_file() performance issue.,Christopher Allan Webber,defect,minor,programming,"Aug 24, 2011, 6:08:00 PM"
166,Custom grid generator,Karen Rustad,defect,minor,programming,"Jul 29, 2011, 9:25:00 AM"
140,Encourage people to install libjpeg and libjpeg-dev or at least python-imaging,Christopher Allan Webber,task,minor,documentation,"Jul 5, 2011, 5:25:00 PM"
171,Fat buttons/links are ugly,Jef van Schendel,defect,minor,ui,"Aug 1, 2011, 1:01:00 PM"
210,Favicon,Alex Camelio,defect,trivial,ui,"Aug 21, 2011, 7:22:00 PM"
172,Font in text fields is inconsistent,Jef van Schendel,defect,minor,ui,"Aug 2, 2011, 1:25:00 AM"
192,Generic submit button label,Jef van Schendel,defect,minor,ui,"Aug 6, 2011, 5:23:00 PM"
51,Handing of bad media types (html!),Jakob Kramer,defect,major,programming,"May 9, 2011, 5:00:00 PM"
181,Icons could use transparent backgrounds,Jef van Schendel,defect,minor,ui,"Aug 2, 2011, 9:56:00 AM"
208,"If there are no next and previous media, the navigation buttons should not appear",Caleb Davis,defect,minor,programming,"Aug 20, 2011, 5:32:00 PM"
211,"If we scaled down an image, we should link to the original size",Christopher Allan Webber,defect,minor,ui,"Aug 22, 2011, 12:38:00 AM"
184,Implement Cloud Files public storage backend,Christopher Allan Webber,defect,minor,programming,"Aug 3, 2011, 6:39:00 PM"
125,Improve media page layout,Jef van Schendel,defect,minor,ui,"Jul 3, 2011, 11:25:00 AM"
206,Inconsistent font size specifications in css,Jef van Schendel,defect,minor,ui,"Aug 16, 2011, 5:20:00 PM"
188,Media attachments,Christopher Allan Webber,defect,minor,programming,"Aug 5, 2011, 3:31:00 PM"
86,MediaEntry.thumbnail_file not used,Christopher Allan Webber,defect,trivial,programming,"Jun 2, 2011, 5:48:00 PM"
130,Nicer error pages,Jef van Schendel,defect,minor,ui,"Jul 3, 2011, 5:28:00 PM"
195,SMTP configuration options,Christopher Allan Webber,defect,minor,programming,"Aug 8, 2011, 5:47:00 PM"
217,"Some ""verification needed"" messages are not clear that _e-mail address_ is to be verified",,defect,minor,ui,"Aug 24, 2011, 2:13:00 PM"
215,Some `medium.jpg` images are not saved to CloudFiles successfully.,joar,defect,minor,programming,"Aug 23, 2011, 8:20:00 PM"
205,Suitable home page for new mediagoblin setups,Jef van Schendel,defect,minor,ui,"Aug 14, 2011, 9:01:00 AM"
31,"Tool to create a tarball of the current environment (database, media files, etc)",joar,defect,minor,programming,"May 6, 2011, 8:48:00 AM"
102,Top menu / navigation layout,Jef van Schendel,defect,minor,ui,"Jun 22, 2011, 12:31:00 PM"
33,Translations,Christopher Allan Webber,defect,minor,programming,"May 6, 2011, 9:09:00 AM"
156,Use wtforms.render_divs(form) again,Caleb Davis,defect,minor,programming,"Jul 13, 2011, 3:37:00 PM"
199,buildout problems: ImportError: No module named ez_setup,Christopher Allan Webber,task,minor,documentation,"Aug 12, 2011, 3:52:00 PM"
194,email validation assumes user is logged in,Caleb Davis,defect,minor,programming,"Aug 8, 2011, 12:19:00 AM"
213,"expand AUTHORS, fix license headers",Will Kahn-Greene,task,minor,documentation,"Aug 22, 2011, 6:09:00 PM"
200,login vs. log in -- lots of incorrect usage,Jef van Schendel,defect,major,ui,"Aug 13, 2011, 9:41:00 AM"
50,mongodb not scaling down: workaround and documentation,Elrond,task,minor,documentation,"May 9, 2011, 3:50:00 PM"
202,recipe for building a gmg virtual machine to run on Amazon's free EC2 tier,,task,minor,documentation,"Aug 13, 2011, 1:41:00 PM"
193,{% trans %}'ify our templates,Osama Khalid,defect,minor,programming,"Aug 6, 2011, 9:59:00 PM"
